Time;Bid;Ask
08:33:43.738;1.6740;0.0000
08:32:59.766;1.6680;0.0000
08:31:59.931;1.6620;0.0000
08:30:57.343;1.6690;0.0000
08:29:59.276;1.6500;0.0000
08:28:58.822;1.6400;0.0000
08:27:57.599;1.6480;0.0000
08:26:58.237;1.6440;0.0000
08:25:57.894;1.6450;0.0000
08:24:59.938;1.6570;0.0000
08:23:59.098;1.6470;0.0000
08:22:58.216;1.6530;0.0000
08:21:57.859;1.6480;0.0000
08:20:59.650;1.6590;0.0000
08:19:59.148;1.6690;0.0000
08:18:59.960;1.6670;0.0000
08:17:59.061;1.6730;0.0000
08:16:59.141;1.6490;0.0000
08:15:59.595;1.6250;0.0000
08:14:57.688;1.6270;0.0000
08:13:59.751;1.6200;0.0000
08:12:59.775;1.6190;0.0000
08:11:54.991;1.5940;0.0000
08:10:57.090;1.5920;0.0000
08:09:58.697;1.5950;0.0000
08:08:57.224;1.5780;0.0000
08:07:59.761;1.5810;0.0000
08:06:58.948;1.5700;0.0000
08:05:59.807;1.5660;0.0000
08:04:58.722;1.5720;0.0000
08:03:59.726;1.5830;0.0000
08:02:57.044;1.5910;0.0000
08:01:59.864;1.5930;0.0000
08:00:57.861;1.5950;0.0000
