Time;Bid;Ask
11:22:29.685;1.0420;1.0440
11:21:55.906;1.0410;1.0430
11:20:58.181;1.0420;1.0440
11:17:50.062;1.0420;1.0440
11:16:59.680;1.0420;1.0440
11:15:57.259;1.0420;1.0440
11:11:36.643;1.0430;1.0450
11:08:19.522;1.0420;1.0440
11:07:36.571;1.0430;1.0450
11:06:22.617;1.0450;1.0470
11:05:55.702;1.0440;1.0460
11:03:37.511;1.0420;1.0440
11:00:15.576;1.0430;1.0450
10:59:55.375;1.0460;1.0480
10:58:33.498;1.0460;1.0480
10:57:51.970;1.0470;1.0490
10:55:21.462;1.0460;1.0480
10:54:45.072;1.0450;1.0470
10:53:28.673;1.0460;1.0480
10:51:21.746;1.0470;1.0490
10:50:29.303;1.0450;1.0470
10:48:25.570;1.0450;1.0470
10:47:00.411;1.0450;1.0470
10:44:37.454;1.0460;1.0480
10:42:53.957;1.0450;1.0470
10:41:59.381;1.0450;1.0470
10:40:38.372;1.0440;1.0460
10:39:13.357;1.0460;1.0480
10:37:52.596;1.0460;1.0480
10:36:48.063;1.0460;1.0480
10:35:01.089;1.0470;1.0490
10:34:34.092;1.0480;1.0500
10:32:20.060;1.0480;1.0500
10:28:59.995;1.0500;1.0520
10:27:54.367;1.0500;1.0520
10:26:49.802;1.0490;1.0510
10:25:51.003;1.0460;1.0480
