Time;Bid;Ask
15:15:05.239;4.7600;4.7800
15:13:34.270;4.7600;4.7800
15:11:40.221;4.7500;4.7700
15:09:03.861;4.7600;4.7800
15:08:04.696;4.7600;4.7800
15:07:51.013;4.7600;4.7800
15:06:26.027;4.7500;4.7700
15:05:58.584;4.7600;4.7800
15:04:29.433;4.7600;4.7800
15:03:03.669;4.7600;4.7800
15:02:17.321;4.7600;4.7800
15:01:31.553;4.7600;4.7800
15:00:57.530;4.7500;4.7700
14:59:50.245;4.7500;4.7700
14:58:05.590;4.7400;4.7600
14:55:04.190;4.7300;4.7500
14:54:59.709;4.7400;4.7600
14:53:55.322;4.7300;4.7500
14:52:28.302;4.7400;4.7600
14:51:48.359;4.7400;4.7600
14:45:50.972;4.7300;4.7500
14:44:51.277;4.7300;4.7500
14:43:07.118;4.7300;4.7500
14:40:15.647;4.7400;4.7600
14:37:07.031;4.7300;4.7500
14:35:17.691;4.7200;4.7400
14:34:56.941;4.7300;4.7500
14:33:04.095;4.7300;4.7500
14:30:59.131;4.7300;4.7700
14:29:31.294;4.7200;4.7600
14:28:08.476;4.7200;4.7600
14:24:56.693;4.7200;4.7400
14:21:45.248;4.7100;4.7300
