Time;Bid;Ask
21:41:57.561;15.7800;16.3500
21:40:50.192;15.7800;16.3500
21:37:42.929;15.7800;16.3400
21:36:54.564;15.7800;16.3400
21:35:24.177;15.7700;16.3300
21:34:12.521;15.6500;16.2100
21:33:52.846;15.6200;16.1800
21:32:38.386;15.7200;16.2800
21:28:53.598;15.6900;16.2500
21:24:35.838;15.6900;16.2500
21:23:53.585;15.7000;16.2600
21:22:46.141;15.7000;16.2600
21:14:22.496;15.6900;16.2500
21:11:25.624;15.6900;16.2500
21:08:37.521;15.7000;16.2600
21:06:31.375;15.6900;16.2500
21:02:45.643;15.7000;16.2600
20:57:16.627;15.6900;16.2500
20:55:02.984;15.6800;16.2400
20:48:45.634;15.6900;16.2500
20:47:41.914;15.6800;16.2400
20:46:51.100;15.6900;16.2500
