Time;Bid;Ask
13:14:56.902;3.6900;3.7000
13:13:48.392;3.6700;3.6800
13:12:51.200;3.6800;3.6900
13:11:55.486;3.7100;3.7200
13:10:56.965;3.7000;3.7100
13:09:58.952;3.7000;3.7100
13:08:33.854;3.6900;3.7000
13:07:59.337;3.6700;3.6800
13:06:36.503;3.7100;3.7200
13:05:55.612;3.7400;3.7500
13:04:50.197;3.7300;3.7400
13:03:53.790;3.7200;3.7300
13:02:52.703;3.6800;3.6900
13:01:56.304;3.6800;3.6900
13:00:58.248;3.6700;3.6800
12:59:59.529;3.7000;3.7100
12:58:14.432;3.6800;3.6900
12:57:53.100;3.6800;3.6900
12:56:44.791;3.6700;3.6800
12:55:58.690;3.6900;3.7000
12:54:59.130;3.6900;3.7000
12:53:45.106;3.6800;3.6900
12:52:55.417;3.6400;3.6500
12:51:54.182;3.6400;3.6500
12:50:58.489;3.6500;3.6600
12:49:58.255;3.6600;3.6700
12:48:41.911;3.6600;3.6700
12:47:59.007;3.6700;3.6800
12:46:49.471;3.6800;3.6900
12:45:58.055;3.6800;3.6900
12:44:55.963;3.6900;3.7000
12:43:57.812;3.7200;3.7300
12:42:55.047;3.7400;3.7500
12:41:56.821;3.7500;3.7600
12:40:48.604;3.7700;3.7800
12:39:56.491;3.7400;3.7500
12:38:05.520;3.7300;3.7400
12:37:57.885;3.7300;3.7400
12:36:59.317;3.7500;3.7600
12:35:59.231;3.7400;3.7500
12:34:50.921;3.7500;3.7600
12:33:55.244;3.7200;3.7300
12:32:49.039;3.7400;3.7500
12:31:34.554;3.7300;3.7400
12:30:43.840;3.7500;3.7600
12:29:58.321;3.7300;3.7400
12:28:46.120;3.7300;3.7400
12:27:48.194;3.7100;3.7200
12:26:57.312;3.7300;3.7400
12:25:39.296;3.7100;3.7200
12:24:39.037;3.7100;3.7200
12:23:59.312;3.7000;3.7100
12:22:44.899;3.7000;3.7100
12:21:59.052;3.7400;3.7500
12:20:49.942;3.7900;3.8000
12:19:56.772;3.7500;3.7600
12:18:48.026;3.7100;3.7200
12:17:47.701;3.6800;3.6900
12:16:54.516;3.7100;3.7200
