Time;Bid;Ask
21:18:56.242;8.0200;8.0600
21:17:55.817;8.0000;8.0400
21:16:12.492;8.0100;8.0500
21:15:59.210;8.0200;8.0600
21:14:58.713;8.0600;8.1000
21:13:14.190;8.0300;8.0700
21:12:57.946;8.0100;8.0500
21:11:52.953;8.0100;8.0500
21:10:59.423;8.0000;8.0400
21:09:56.709;8.0200;8.0600
21:08:37.691;8.0200;8.0600
21:07:55.908;7.9800;8.0200
21:06:56.426;8.0000;8.0400
21:05:55.947;8.0100;8.0500
21:04:57.415;8.0200;8.0600
21:03:45.768;8.0100;8.0500
21:02:37.937;8.0000;8.0400
21:01:54.156;7.9900;8.0300
21:00:54.574;7.9900;8.0300
20:59:31.803;8.0300;8.0700
20:58:58.904;8.0300;8.0700
20:57:42.487;8.0300;8.0700
20:56:59.402;8.0200;8.0600
20:55:33.474;8.0200;8.0600
20:54:44.146;7.9800;8.0200
20:53:50.882;8.0100;8.0500
20:52:53.080;8.0200;8.0600
20:51:56.941;8.0300;8.0700
20:50:58.380;8.0400;8.0800
20:49:44.005;8.0800;8.1200
20:48:59.071;8.0900;8.1300
20:47:58.848;8.0600;8.1000
20:46:43.143;8.0400;8.0800
20:45:54.025;8.0400;8.0800
20:44:59.689;8.0400;8.0800
20:43:57.868;8.0700;8.1100
20:42:48.639;8.0500;8.0900
20:41:49.018;8.0500;8.0900
20:40:54.532;8.0200;8.0600
20:39:45.932;8.0200;8.0600
20:38:25.111;8.0000;8.0400
20:37:55.145;8.0000;8.0400
20:36:54.518;7.9900;8.0300
20:35:56.481;8.0000;8.0400
20:34:58.039;8.0400;8.0800
20:33:52.327;7.9800;8.0200
20:32:54.199;7.9800;8.0200
20:31:55.717;7.9300;7.9700
20:30:57.830;7.9700;8.0100
20:29:52.156;7.9900;8.0300
20:28:53.674;7.9500;7.9900
20:27:58.643;7.8600;7.9000
20:26:55.557;7.9800;8.0200
20:25:54.217;7.9500;7.9900
20:24:53.677;8.0700;8.1100
20:23:59.937;8.0400;8.0800
20:22:57.497;8.0800;8.1200
20:21:58.798;8.0700;8.1100
20:20:57.673;8.0200;8.0600
20:19:59.589;8.0600;8.1000
