Time;Bid;Ask
20:56:58.636;32.4500;32.4600
20:55:57.382;32.4300;32.4400
20:54:59.200;32.4400;32.4500
20:53:58.375;32.6700;32.6800
20:52:59.531;32.8300;32.8400
20:51:59.365;32.7300;32.7400
20:50:58.790;32.6000;32.6100
20:49:59.989;32.7200;32.7300
20:48:59.642;32.6000;32.6100
20:47:57.641;32.7000;32.7100
20:46:59.836;32.6200;32.6300
20:45:59.050;32.6600;32.6700
20:44:59.223;32.5900;32.6000
20:43:59.392;32.6100;32.6200
20:42:59.855;32.5700;32.5800
20:41:59.232;32.4800;32.4900
20:40:57.636;32.5800;32.5900
20:39:58.063;32.7100;32.7200
20:38:56.957;32.5600;32.5700
20:37:59.361;32.5300;32.5400
20:36:59.853;32.4700;32.4800
20:35:59.389;32.3900;32.4000
20:34:59.558;32.4000;32.4100
20:33:59.574;32.4000;32.4100
20:32:58.246;32.4500;32.4600
20:31:57.533;32.5800;32.5900
20:30:59.636;32.5100;32.5200
20:29:59.152;32.3800;32.3900
20:28:59.376;32.3500;32.3600
20:27:59.038;32.3200;32.3300
20:26:59.287;32.2400;32.2500
20:25:58.745;32.1600;32.1700
20:24:58.458;32.0600;32.0700
20:23:59.469;32.1600;32.1700
20:22:59.944;32.2700;32.2800
20:21:59.130;32.2800;32.2900
20:20:59.893;32.2200;32.2300
20:19:48.746;32.3100;32.3200
20:18:59.470;32.2700;32.2800
20:17:59.087;32.3100;32.3200
20:16:57.205;32.2600;32.2700
20:15:59.419;32.1400;32.1500
20:14:59.574;32.3100;32.3200
20:13:59.514;32.3600;32.3700
20:12:56.759;32.3500;32.3600
20:11:57.213;32.2800;32.2900
20:10:58.185;32.2800;32.2900
20:09:57.732;32.0800;32.0900
20:08:56.790;32.1000;32.1100
20:07:58.875;32.1300;32.1400
20:06:57.314;32.2000;32.2100
20:05:55.522;32.2400;32.2500
20:04:58.225;32.3200;32.3300
20:03:59.510;32.2900;32.3000
20:02:59.533;32.3800;32.3900
20:01:58.320;32.4100;32.4200
20:00:59.035;32.2500;32.2600
19:59:59.710;32.1200;32.1300
