Time;Bid;Ask
11:19:35.180;3.8760;4.0080
11:14:17.158;3.8810;4.0130
11:08:21.674;3.8800;4.0120
11:07:45.939;3.8790;4.0110
11:05:07.121;3.8900;4.0220
11:03:51.571;3.8910;4.0230
11:02:26.843;3.8940;4.0260
11:00:20.137;3.8830;4.0150
10:59:41.149;3.8630;3.9950
10:58:53.886;3.8940;4.0260
10:57:31.633;3.8850;4.0170
10:56:02.207;3.8820;4.0140
10:55:44.100;3.8930;4.0250
10:54:50.968;3.8940;4.0260
10:53:31.949;3.8830;4.0150
10:52:55.381;3.8830;4.0150
10:51:27.686;3.8630;3.9950
10:50:59.301;3.8800;4.0120
10:46:47.405;3.8610;3.9930
10:45:21.026;3.8700;4.0020
10:44:48.577;3.8300;3.9620
10:43:12.898;3.8680;4.0000
10:42:58.418;3.8780;4.0100
10:41:56.161;3.8690;4.0010
10:40:48.927;3.8660;3.9980
10:39:08.282;3.8660;3.9980
10:38:30.883;3.8760;4.0080
10:36:55.199;3.8750;4.0070
10:32:46.985;3.8570;3.9890
10:31:32.277;3.8570;3.9890
10:30:52.746;3.8750;4.0070
10:29:47.718;3.8750;4.0070
10:28:57.698;3.8670;3.9990
10:27:50.496;3.8570;3.9890
10:26:22.601;3.8290;3.9610
10:25:46.457;3.8400;3.9720
10:24:42.725;3.8410;3.9730
10:23:50.787;3.8400;3.9720
10:21:43.535;3.8770;4.0090
