Time;Bid;Ask
11:01:58.039;2.1010;2.1050
11:00:55.598;2.1000;2.1040
10:59:54.167;2.1090;2.1130
10:58:58.265;2.1060;2.1100
10:57:59.510;2.1020;2.1060
10:56:59.032;2.0980;2.1020
10:55:58.322;2.0970;2.1010
10:54:58.608;2.0910;2.0950
10:53:49.867;2.0950;2.0990
10:52:58.929;2.1090;2.1130
10:51:59.927;2.0960;2.1000
10:50:59.121;2.0970;2.1010
10:49:55.790;2.0970;2.1010
10:48:56.737;2.0980;2.1020
10:47:59.991;2.0900;2.0940
10:46:59.438;2.0790;2.0830
10:45:57.231;2.1040;2.1080
10:44:59.375;2.0950;2.0990
10:43:56.520;2.0940;2.0980
10:42:59.558;2.0920;2.0960
10:41:58.071;2.0930;2.0970
10:40:59.534;2.0850;2.0890
10:39:57.115;2.0800;2.0840
10:38:59.304;2.0850;2.0890
10:37:59.047;2.0870;2.0910
10:36:59.221;2.0770;2.0810
10:35:59.481;2.0820;2.0860
10:34:59.668;2.0760;2.0800
10:33:59.352;2.0620;2.0660
10:32:59.411;2.0590;2.0630
10:31:56.342;2.0270;2.0310
10:30:57.529;2.0120;2.0160
10:29:58.446;2.0230;2.0270
10:28:57.103;2.0240;2.0280
10:27:54.985;2.0290;2.0330
10:26:58.424;2.0340;2.0380
10:25:58.867;2.0340;2.0380
10:24:58.923;2.0360;2.0400
10:23:59.345;2.0410;2.0450
10:22:57.345;2.0580;2.0620
10:21:58.727;2.0460;2.0500
10:20:58.293;2.0370;2.0410
10:19:59.790;2.0370;2.0410
10:18:58.041;2.0200;2.0240
10:17:58.951;1.9970;2.0010
10:16:57.011;2.0260;2.0300
10:15:58.595;2.0290;2.0330
10:14:59.812;2.0180;2.0220
10:13:59.093;2.0210;2.0250
10:12:54.336;2.0210;2.0250
10:11:58.173;2.0320;2.0360
10:10:57.771;2.0340;2.0380
10:09:59.577;2.0210;2.0250
10:08:59.816;2.0420;2.0460
10:07:57.263;2.0400;2.0440
10:06:57.450;2.0130;2.0170
10:05:58.593;2.0400;2.0440
10:04:59.449;2.0500;2.0540
10:03:59.081;2.0700;2.0740
