Time;Bid;Ask
09:20:50.843;5.3150;5.4060
09:19:00.402;5.3140;5.4050
09:17:55.334;5.3150;5.4060
09:16:27.457;5.3130;5.4040
09:15:31.428;5.3130;5.4040
09:12:22.389;5.3130;5.4040
09:11:51.256;5.3130;5.4040
09:10:31.929;5.3140;5.4050
09:09:59.521;5.3130;5.4040
09:08:23.085;5.3130;5.4040
09:07:57.318;5.3130;5.4040
09:06:51.583;5.3140;5.4050
09:05:58.197;5.3150;5.4060
09:03:29.927;5.3150;5.4060
09:02:58.295;5.3170;5.4080
09:01:59.460;5.3170;5.4080
09:00:14.211;5.3180;5.4090
08:59:57.032;5.3180;5.4090
08:57:39.814;5.3170;5.4080
08:55:17.298;5.3150;5.4060
08:54:10.256;5.3170;5.4080
08:53:31.566;5.3150;5.4060
08:50:11.526;5.3140;5.4050
08:48:02.703;5.3130;5.4040
08:45:16.777;5.3150;5.4060
08:41:21.102;5.3100;5.4010
08:39:10.167;5.3110;5.4020
08:37:41.972;5.3100;5.4010
08:36:40.440;5.3120;5.4030
08:35:26.106;5.3110;5.4020
08:31:53.768;5.3100;5.4010
08:30:49.630;5.2980;5.3890
08:29:57.593;5.2970;5.3880
08:23:07.518;5.2970;5.3880
