Time;Bid;Ask
10:28:57.453;2.3400;0.0000
10:27:35.597;2.3400;0.0000
10:26:02.437;2.3400;0.0000
10:25:54.714;2.3500;0.0000
10:24:59.193;2.3500;0.0000
10:23:50.714;2.3400;0.0000
10:22:04.703;2.3500;0.0000
10:21:50.916;2.3600;0.0000
10:20:06.298;2.3600;0.0000
10:19:25.460;2.3500;0.0000
10:18:30.385;2.3600;0.0000
10:16:13.795;2.3700;0.0000
10:15:57.514;2.3700;0.0000
10:13:31.627;2.3600;0.0000
10:11:18.308;2.3700;0.0000
10:10:27.028;2.3700;0.0000
10:09:57.651;2.3800;0.0000
10:08:06.306;2.3900;0.0000
10:07:56.973;2.4000;0.0000
10:06:55.970;2.4000;0.0000
10:04:32.711;2.3900;0.0000
10:03:51.205;2.4000;0.0000
10:02:56.486;2.3900;0.0000
09:58:41.789;2.4000;0.0000
09:56:17.189;2.4000;0.0000
09:54:02.958;2.3900;0.0000
09:53:54.644;2.3900;0.0000
09:50:52.960;2.3900;0.0000
09:49:48.482;2.3800;0.0000
09:48:47.528;2.3900;0.0000
09:45:24.272;2.3800;0.0000
09:44:58.282;2.3700;0.0000
09:43:10.506;2.3800;0.0000
09:41:46.600;2.3800;0.0000
09:40:18.332;2.3800;0.0000
09:35:09.156;2.3900;0.0000
09:34:42.454;2.3900;0.0000
09:30:46.215;2.3900;0.0000
