Time;Bid;Ask
10:09:59.453;5.1600;5.1700
10:08:58.889;5.2200;5.2300
10:07:57.622;5.2300;5.2400
10:06:59.937;5.1300;5.1400
10:05:58.540;5.1400;5.1500
10:04:59.023;5.2100;5.2200
10:03:59.289;5.3100;5.3200
10:02:59.299;5.3400;5.3500
10:01:58.588;5.4100;5.4200
10:00:56.997;5.4600;5.4700
09:59:59.040;5.4200;5.4300
09:58:58.395;5.3800;5.3900
09:57:59.554;5.2800;5.2900
09:56:58.707;5.2500;5.2600
09:55:59.015;5.1000;5.1100
09:54:59.052;5.2400;5.2500
09:53:58.096;5.2800;5.2900
09:52:59.790;5.3600;5.3700
09:51:56.170;5.5100;5.5200
09:50:58.635;5.5100;5.5200
09:49:56.667;5.5700;5.5800
09:48:58.317;5.6500;5.6600
09:47:58.178;5.6600;5.6700
09:46:59.030;5.5900;5.6000
09:45:57.683;5.5400;5.5500
09:44:57.156;5.5700;5.5800
09:43:57.677;5.7000;5.7100
09:42:55.356;5.5900;5.6000
09:41:58.827;5.5100;5.5200
09:40:54.943;5.4000;5.4100
09:39:55.202;5.3600;5.3700
09:38:57.118;5.4800;5.4900
09:37:58.791;5.4900;5.5000
09:36:59.386;5.3600;5.3700
09:35:58.539;5.2600;5.2700
09:34:59.202;5.2600;5.2700
09:33:54.914;5.0700;5.0800
09:32:59.136;5.0900;5.1000
09:31:59.138;5.0500;5.0600
09:30:53.427;5.1600;5.1700
09:29:57.915;5.1100;5.1200
09:28:54.310;5.1000;5.1100
09:27:57.071;5.0900;5.1000
09:26:58.432;5.0600;5.0700
09:25:58.695;4.8900;4.9000
09:24:58.265;4.8000;4.8100
09:23:58.867;4.8000;4.8100
09:22:59.613;4.9300;4.9400
09:21:57.382;4.9400;4.9500
09:20:58.707;4.9100;4.9200
09:19:57.603;4.8600;4.8700
09:18:53.086;4.8600;4.8700
09:17:53.456;4.8200;4.8300
09:16:51.836;4.7500;4.7600
09:15:58.300;4.7300;4.7400
09:14:57.675;4.8400;4.8500
09:13:58.490;4.8700;4.8800
09:12:59.168;5.0100;5.0200
09:11:57.473;5.1300;5.1400
