Time;Bid;Ask
09:20:45.780;2.6900;2.7000
09:19:30.050;2.6900;2.7000
09:18:45.751;2.6400;2.6500
09:17:40.157;2.6100;2.6200
09:16:52.833;2.5900;2.6000
09:15:59.884;2.5700;2.5800
09:14:10.163;2.6000;2.6100
09:13:45.612;2.6100;2.6200
09:11:35.176;2.6100;2.6200
09:10:16.752;2.6100;2.6200
09:09:59.884;2.6100;2.6200
09:08:32.492;2.6200;2.6300
09:07:59.786;2.6400;2.6500
09:06:33.308;2.6200;2.6300
09:05:11.931;2.6100;2.6200
09:04:45.779;2.6200;2.6300
09:03:13.099;2.6100;2.6200
09:02:49.437;2.6200;2.6300
09:01:57.966;2.6600;2.6700
08:50:05.379;2.6700;2.8500
08:48:23.932;2.6700;2.8500
08:47:52.497;2.6800;2.8600
08:46:50.604;2.6700;2.8500
08:45:40.711;2.6900;2.8700
08:44:02.004;2.7000;2.8800
08:43:31.244;2.6900;2.8700
08:40:32.123;2.6900;2.8700
08:38:37.795;2.6900;2.8700
08:37:01.594;2.6900;2.8700
08:35:51.992;2.6800;2.8600
08:34:05.341;2.6800;2.8600
08:33:40.391;2.6700;2.8500
08:32:54.176;2.6800;2.8600
08:30:26.256;2.6700;2.8500
08:29:42.290;2.6600;2.8400
08:25:50.105;2.6700;2.8500
08:24:06.182;2.6600;2.8400
08:23:42.291;2.6500;2.8300
08:21:56.944;2.6600;2.8400
