Time;Bid;Ask
09:28:59.221;4.6440;4.6560
09:27:47.430;4.6340;4.6460
09:26:29.164;4.5790;4.5910
09:25:59.221;4.5590;4.5710
09:24:54.413;4.5590;4.5710
09:23:23.874;4.5390;4.5510
09:22:50.935;4.5890;4.6010
09:21:45.209;4.5990;4.6110
09:20:37.640;4.6190;4.6310
09:19:34.740;4.5890;4.6010
09:18:55.782;4.6040;4.6160
09:17:39.116;4.6340;4.6460
09:16:47.565;4.6490;4.6610
09:15:50.555;4.5890;4.6010
09:14:41.760;4.5890;4.6010
09:13:31.481;4.5990;4.6110
09:12:49.266;4.5840;4.5960
09:11:44.659;4.6340;4.6460
09:10:59.985;4.6990;4.7110
09:09:54.431;4.6890;4.7010
09:08:41.022;4.7190;4.7310
09:07:46.069;4.7840;4.7960
09:06:55.064;4.8540;4.8660
09:05:30.248;4.8040;4.8160
09:04:08.783;4.7590;4.7710
09:03:46.523;4.7490;4.7610
09:02:52.288;4.7540;4.7660
09:01:27.722;4.8440;4.8560
09:00:39.122;4.7990;4.8110
08:49:44.309;5.0690;5.4300
08:48:44.706;5.0730;5.4340
08:47:01.881;5.0740;5.4350
08:46:01.980;5.0730;5.4340
08:45:54.532;5.0690;5.4300
08:44:33.563;5.0670;5.4280
08:43:53.389;5.0660;5.4270
08:41:47.910;5.0610;5.4220
08:40:51.321;5.0660;5.4270
08:39:35.592;5.0670;5.4280
08:38:43.005;5.0670;5.4280
08:37:13.888;5.0680;5.4290
08:36:35.849;5.0730;5.4340
08:35:53.969;5.0680;5.4290
08:34:43.324;5.0610;5.4220
08:33:27.796;5.0670;5.4280
08:32:15.169;5.0680;5.4290
08:31:28.980;5.0670;5.4280
