Time;Bid;Ask
11:22:46.966;0.5320;0.5920
11:21:59.416;0.5320;0.5920
11:20:58.622;0.5340;0.5940
11:19:39.502;0.5310;0.5910
11:18:51.183;0.5310;0.5910
11:17:54.193;0.5310;0.5910
11:16:53.311;0.5300;0.5900
11:15:45.711;0.5310;0.5910
11:13:58.191;0.5320;0.5920
11:12:59.159;0.5310;0.5910
11:11:59.918;0.5310;0.5910
11:09:55.277;0.5330;0.5930
11:08:54.399;0.5330;0.5930
11:07:23.187;0.5320;0.5920
11:06:48.752;0.5320;0.5920
11:05:58.795;0.5290;0.5890
11:04:55.089;0.5280;0.5880
11:03:58.329;0.5290;0.5890
11:02:54.458;0.5300;0.5900
11:01:13.624;0.5300;0.5900
11:00:58.019;0.5300;0.5900
10:59:59.515;0.5300;0.5900
10:58:58.098;0.5290;0.5890
10:57:39.368;0.5310;0.5910
10:56:56.699;0.5290;0.5890
10:55:37.167;0.5310;0.5910
10:54:44.963;0.5310;0.5910
10:53:47.818;0.5290;0.5890
10:52:56.828;0.5290;0.5890
10:51:55.038;0.5320;0.5920
10:50:59.078;0.5320;0.5920
10:49:53.047;0.5330;0.5930
10:48:45.049;0.5340;0.5940
10:47:40.823;0.5350;0.5950
10:46:43.239;0.5340;0.5940
10:45:51.325;0.5340;0.5940
10:44:32.595;0.5350;0.5950
10:43:51.422;0.5330;0.5930
10:42:59.404;0.5340;0.5940
10:41:32.934;0.5350;0.5950
10:39:38.372;0.5340;0.5940
10:38:16.916;0.5340;0.5940
10:37:58.951;0.5330;0.5930
10:36:04.794;0.5330;0.5930
10:34:56.829;0.5330;0.5930
10:33:59.449;0.5340;0.5940
10:32:49.145;0.5330;0.5930
10:31:36.108;0.5300;0.5900
10:30:48.605;0.5290;0.5890
10:28:35.921;0.5280;0.5880
10:27:50.313;0.5290;0.5890
10:26:44.961;0.5280;0.5880
10:25:32.112;0.5280;0.5880
10:24:56.331;0.5290;0.5890
