Time;Bid;Ask
17:18:50.592;0.7800;0.8000
17:17:36.214;0.7800;0.8000
17:10:01.659;0.7900;0.8100
17:09:56.753;0.7800;0.8000
17:08:39.837;0.7800;0.8000
17:07:44.313;0.7800;0.8000
17:06:53.502;0.7900;0.8100
17:05:41.075;0.7800;0.8000
17:02:33.626;0.7900;0.8100
17:00:44.604;0.7900;0.8100
16:59:12.716;0.8000;0.8200
16:55:24.264;0.8100;0.8300
16:54:56.518;0.8200;0.8400
16:52:48.152;0.8100;0.8300
16:51:51.807;0.8200;0.8400
16:49:37.411;0.8300;0.8500
16:48:52.959;0.8400;0.8600
16:47:28.462;0.8300;0.8500
16:43:09.958;0.8200;0.8400
16:42:44.787;0.8100;0.8300
16:41:55.520;0.8100;0.8300
16:40:47.729;0.8000;0.8200
16:39:51.968;0.8000;0.8200
16:38:42.081;0.7900;0.8100
16:37:26.986;0.8000;0.8200
16:36:24.337;0.8000;0.8200
16:35:04.214;0.7900;0.8100
16:34:48.617;0.8000;0.8200
16:33:25.635;0.8100;0.8300
16:32:59.836;0.8100;0.8300
16:31:46.856;0.8000;0.8200
16:30:57.853;0.7800;0.8000
16:29:56.260;0.8300;0.8500
16:28:29.337;0.8400;0.8600
16:26:17.974;0.8300;0.8500
16:25:59.498;0.8400;0.8600
16:23:57.620;0.8300;0.8500
