Time;Bid;Ask
09:28:57.700;17.2200;17.2300
09:27:59.117;17.3700;17.3800
09:26:56.994;17.4300;17.4400
09:25:59.816;17.5200;17.5300
09:24:59.210;17.5800;17.5900
09:23:57.376;17.6400;17.6500
09:22:59.278;17.6000;17.6100
09:21:55.141;17.6800;17.6900
09:20:58.327;17.7000;17.7100
09:19:59.141;17.6300;17.6400
09:18:59.163;17.7400;17.7500
09:17:58.415;17.7400;17.7500
09:16:59.924;17.7800;17.7900
09:15:51.517;17.7400;17.7500
09:14:59.770;17.8300;17.8400
09:13:54.653;17.8100;17.8200
09:12:59.697;17.7600;17.7700
09:11:59.673;17.7100;17.7200
09:10:48.085;17.6900;17.7000
09:09:56.032;17.7100;17.7200
09:08:59.058;17.6900;17.7000
09:07:57.570;17.6300;17.6400
09:06:54.634;17.7500;17.7600
09:05:57.970;17.8100;17.8200
09:04:53.259;17.8500;17.8600
09:03:58.619;17.8400;17.8500
09:02:59.062;17.9600;17.9700
09:01:56.969;18.0100;18.0200
09:00:58.689;18.0100;18.0200
08:59:59.015;18.0400;18.0500
08:58:53.184;17.9500;17.9600
08:57:57.631;17.9800;17.9900
08:56:45.102;18.0000;18.0100
08:55:51.687;17.9800;17.9900
08:54:33.044;17.9300;17.9400
08:53:42.647;17.8900;17.9000
08:52:59.414;17.8900;17.9000
08:51:41.097;17.9300;17.9400
08:50:57.858;17.9800;17.9900
08:49:54.505;17.9600;17.9700
08:48:58.349;17.9300;17.9400
08:47:58.323;17.9800;17.9900
08:46:56.006;17.9800;17.9900
08:45:58.220;17.9400;17.9500
08:44:55.925;17.9400;17.9500
08:43:59.910;17.9200;17.9300
08:42:59.493;17.9100;17.9200
08:41:54.723;17.9400;17.9500
08:40:56.713;17.9400;17.9500
08:39:58.153;17.9200;17.9300
08:38:53.876;17.8900;17.9000
08:37:55.684;17.8700;17.8800
08:36:56.013;17.8300;17.8400
08:35:56.086;17.8600;17.8700
08:34:58.738;17.7700;17.7800
08:33:58.094;17.8500;17.8600
08:32:55.963;17.8900;17.9000
08:31:54.548;17.9200;17.9300
08:30:58.875;18.0000;18.0100
