Time;Bid;Ask
18:11:26.193;5.6100;5.7500
18:10:56.216;5.6100;5.7500
18:09:40.358;5.6100;5.7500
18:08:32.585;5.6100;5.7500
18:04:49.434;5.6000;5.7400
18:03:58.719;5.6000;5.7400
18:02:36.197;5.6000;5.7400
18:01:38.089;5.6100;5.7500
18:00:55.772;5.6100;5.7500
17:56:23.731;5.6000;5.7400
17:55:47.123;5.6100;5.7500
17:37:04.057;5.6100;5.7500
17:30:10.707;5.6300;5.7700
17:29:34.453;5.6400;5.6600
17:28:59.016;5.6500;5.6700
17:26:34.744;5.6600;5.6800
17:25:21.179;5.6600;5.6800
17:23:01.940;5.6500;5.6700
17:22:48.373;5.6600;5.6800
