Time;Bid;Ask
15:24:35.228;1.6900;1.7000
15:23:47.486;1.6900;1.7000
15:22:33.567;1.6900;1.7000
15:21:35.175;1.7000;1.7100
15:18:10.181;1.7100;1.7200
15:17:59.775;1.7100;1.7200
15:16:42.059;1.7100;1.7200
15:15:46.171;1.7000;1.7100
15:14:37.997;1.6900;1.7000
15:13:39.784;1.6900;1.7000
15:12:40.023;1.7000;1.7100
15:11:56.293;1.7100;1.7200
15:10:53.431;1.7200;1.7300
15:09:57.173;1.7200;1.7300
15:08:59.924;1.7300;1.7400
15:07:42.211;1.7300;1.7400
15:06:36.410;1.7400;1.7500
15:04:40.879;1.7300;1.7400
15:02:19.543;1.7300;1.7400
15:01:56.751;1.7300;1.7400
15:00:36.772;1.7300;1.7400
14:59:36.227;1.7400;1.7500
14:58:57.435;1.7600;1.7700
14:57:06.107;1.7400;1.7500
14:56:49.894;1.7300;1.7400
14:55:18.673;1.7400;1.7500
14:53:53.528;1.7300;1.7400
14:52:56.298;1.7200;1.7300
14:49:59.217;1.7100;1.7200
14:48:48.374;1.7200;1.7300
14:47:40.984;1.7200;1.7300
14:46:23.360;1.7400;1.7500
14:45:56.092;1.7300;1.7400
14:44:20.264;1.7200;1.7300
14:42:57.625;1.7300;1.7400
14:41:17.112;1.7200;1.7300
14:40:56.958;1.7100;1.7200
14:39:54.286;1.7100;1.7200
14:38:50.119;1.7100;1.7200
14:36:07.221;1.7100;1.7200
14:35:28.304;1.7000;1.7100
14:34:59.195;1.6900;1.7000
14:33:46.375;1.6900;1.7000
14:32:38.854;1.6900;1.7100
14:31:45.507;1.6900;1.7100
14:30:22.423;1.7100;1.7300
14:29:43.668;1.7200;1.7400
14:28:07.037;1.7100;1.7300
14:26:48.402;1.7100;1.7200
