Time;Bid;Ask
12:16:25.375;4.9500;4.9900
12:15:59.594;4.9600;5.0000
12:14:30.332;4.9400;4.9800
12:13:55.400;4.9500;4.9900
12:12:37.419;4.9300;4.9700
12:11:53.486;4.8900;4.9300
12:10:58.610;4.9200;4.9600
12:09:59.687;4.9900;5.0300
12:08:52.235;5.0200;5.0600
12:07:59.529;5.0500;5.0900
12:06:58.246;5.0300;5.0700
12:05:38.275;5.0600;5.1000
12:04:42.155;5.0700;5.1100
12:03:51.269;5.0900;5.1300
12:02:58.501;5.1000;5.1400
12:01:56.893;5.0500;5.0900
12:00:53.413;5.0400;5.0800
11:59:58.651;5.0300;5.0700
11:58:58.912;5.0700;5.1100
11:57:58.203;5.0800;5.1200
11:56:47.265;5.0800;5.1200
11:55:53.742;5.0600;5.1000
11:54:58.124;5.0400;5.0800
11:53:59.747;4.9800;5.0200
11:52:57.067;4.9600;5.0000
11:51:53.094;4.9100;4.9500
11:50:45.898;4.8700;4.9100
11:49:56.824;4.8300;4.8700
11:48:44.822;4.8000;4.8400
11:47:57.189;4.8000;4.8400
11:46:46.381;4.7800;4.8200
11:45:50.809;4.7900;4.8300
11:44:58.201;4.7700;4.8100
11:43:36.917;4.7900;4.8300
11:42:51.001;4.8000;4.8400
11:41:59.659;4.7900;4.8300
11:40:59.771;4.8100;4.8500
11:39:56.890;4.7900;4.8300
11:38:56.737;4.8100;4.8500
11:37:52.635;4.8200;4.8600
11:36:47.230;4.7600;4.8000
11:35:59.012;4.7600;4.8000
11:34:44.836;4.8000;4.8400
11:33:39.651;4.7800;4.8200
11:32:51.296;4.7800;4.8200
11:31:59.244;4.7700;4.8100
11:30:59.179;4.7700;4.8100
11:29:57.747;4.8200;4.8600
11:28:35.606;4.8100;4.8500
11:27:46.276;4.8000;4.8400
11:26:31.420;4.8000;4.8400
11:25:58.998;4.8100;4.8500
11:24:43.638;4.8100;4.8500
11:23:58.821;4.7900;4.8300
11:22:57.235;4.8200;4.8600
11:21:56.138;4.8100;4.8500
11:20:52.096;4.8100;4.8500
11:19:33.306;4.8300;4.8700
11:18:59.853;4.8100;4.8500
