Time;Bid;Ask
09:20:35.017;1.4300;1.4500
09:19:55.114;1.4300;1.4500
09:18:52.231;1.4200;1.4400
09:15:53.064;1.4100;1.4300
09:14:22.549;1.4200;1.4400
09:13:04.564;1.4300;1.4500
09:12:31.667;1.4400;1.4600
09:11:14.905;1.4300;1.4500
09:10:54.697;1.4400;1.4600
09:09:42.516;1.4700;1.4900
09:08:55.287;1.4500;1.4700
08:43:53.150;1.4800;1.6600
08:42:27.638;1.4800;1.6600
08:40:50.036;1.4900;1.6700
08:38:10.723;1.4800;1.6600
08:37:56.566;1.4900;1.6700
08:36:56.702;1.5900;1.7700
08:33:44.381;1.5900;1.7700
08:32:33.347;1.5900;1.7700
08:26:49.445;1.5900;1.7700
08:25:57.354;1.5900;1.7700
08:23:49.472;1.6000;1.7800
08:22:43.678;1.5900;1.7700
08:21:54.153;1.6000;1.7800
