Time;Bid;Ask
12:07:41.881;2.3000;2.4000
12:06:29.926;2.3100;2.4100
12:05:54.678;2.3000;2.4000
12:04:42.460;2.3000;2.4000
12:03:47.914;2.3000;2.4000
12:02:28.411;2.3100;2.4100
12:01:43.629;2.3200;2.4200
11:56:54.436;2.3200;2.4200
11:53:41.028;2.3200;2.4200
11:51:25.202;2.3100;2.4100
11:48:57.915;2.3200;2.4200
11:46:54.491;2.3200;2.4200
11:45:20.815;2.3300;2.4300
11:43:11.516;2.3400;2.4400
11:42:39.779;2.3400;2.4400
11:41:56.933;2.3300;2.4300
11:40:46.906;2.3300;2.4300
11:39:50.214;2.3200;2.4200
11:37:30.064;2.3200;2.4200
11:36:51.231;2.3100;2.4100
11:34:38.350;2.3100;2.4100
11:33:54.907;2.3100;2.4100
11:32:56.225;2.3100;2.4100
11:31:23.001;2.3100;2.4100
11:29:09.313;2.3200;2.4200
11:28:58.787;2.3300;2.4300
11:27:21.276;2.3200;2.4200
11:25:48.408;2.3200;2.4200
11:24:05.994;2.3200;2.4200
11:23:57.778;2.3300;2.4300
11:21:41.409;2.3200;2.4200
11:18:25.221;2.3100;2.4100
11:17:26.314;2.3100;2.4100
11:15:21.614;2.3000;2.4000
11:11:15.941;2.3000;2.4000
11:10:56.007;2.3000;2.4000
11:09:59.988;2.2900;2.3900
11:08:46.328;2.3000;2.4000
