Time;Bid;Ask
14:09:53.269;45.6000;45.6200
14:08:52.316;45.5800;45.6000
14:07:59.092;45.6400;45.6600
14:06:55.326;45.6700;45.6900
14:05:58.117;45.6500;45.6700
14:04:49.710;45.6600;45.6800
14:03:51.902;45.6300;45.6500
14:02:56.338;45.6200;45.6400
14:01:57.339;45.5700;45.5900
14:00:59.556;45.5700;45.5900
13:59:34.814;45.6000;45.6200
13:58:58.288;45.6100;45.6300
13:57:58.786;45.6600;45.6800
13:56:58.196;45.6500;45.6700
13:55:56.893;45.6100;45.6300
13:54:57.328;45.6200;45.6400
13:53:57.940;45.5800;45.6000
13:52:54.809;45.5200;45.5400
13:51:59.772;45.5400;45.5600
13:50:51.677;45.5100;45.5300
13:49:57.152;45.4900;45.5100
13:48:42.516;45.5200;45.5400
13:47:52.956;45.4800;45.5000
13:46:49.802;45.5400;45.5600
13:45:59.169;45.5400;45.5600
13:44:47.401;45.5000;45.5200
13:43:59.055;45.4800;45.5000
13:42:56.800;45.4200;45.4400
13:41:57.991;45.4000;45.4200
13:40:55.824;45.4300;45.4500
13:39:57.140;45.4800;45.5000
13:38:58.546;45.4700;45.4900
13:37:58.586;45.4400;45.4600
13:36:59.987;45.4600;45.4800
13:35:59.524;45.4300;45.4500
13:34:45.378;45.4300;45.4500
13:33:58.812;45.4200;45.4400
13:32:36.326;45.4400;45.4600
13:31:55.757;45.3700;45.3900
13:30:57.584;45.3800;45.4000
13:29:55.903;45.3700;45.3900
13:28:58.503;45.3800;45.4000
13:27:59.380;45.3900;45.4100
13:26:58.950;45.4800;45.5000
13:25:57.995;45.5100;45.5300
13:24:59.416;45.4400;45.4600
13:23:51.037;45.4200;45.4400
13:22:56.567;45.4800;45.5000
13:21:58.975;45.5400;45.5600
13:20:50.500;45.4900;45.5100
13:19:56.964;45.4800;45.5000
13:18:57.566;45.5200;45.5400
13:17:59.879;45.5500;45.5700
13:16:58.389;45.6200;45.6400
13:15:41.497;45.6300;45.6500
13:14:59.070;45.6500;45.6700
13:13:57.226;45.6200;45.6400
13:12:49.698;45.5700;45.5900
13:11:58.611;45.5400;45.5600
13:10:58.178;45.5500;45.5700
