Time;Bid;Ask
09:28:59.257;1.9600;1.9700
09:27:17.501;1.9400;1.9500
09:26:53.892;1.9400;1.9500
09:25:39.606;1.9400;1.9500
09:24:51.782;1.9500;1.9600
09:23:57.781;1.9100;1.9200
09:22:30.983;1.9100;1.9200
09:21:42.959;1.9200;1.9300
09:20:19.283;1.9500;1.9600
09:19:41.941;1.9400;1.9500
09:18:43.924;1.9400;1.9500
09:17:58.722;1.9300;1.9400
09:16:58.831;1.9400;1.9500
09:15:44.201;1.9700;1.9800
09:14:52.100;1.9900;2.0000
09:13:57.270;1.9600;1.9700
09:12:56.659;1.9600;1.9700
09:11:58.975;1.9600;1.9700
09:10:55.463;1.9200;1.9300
09:09:59.470;1.9000;1.9100
09:08:59.203;1.8900;1.9000
09:07:51.684;1.9000;1.9100
09:05:40.533;1.9200;1.9300
09:04:27.167;1.9200;1.9300
09:03:30.482;1.9500;1.9600
09:02:48.808;1.9300;1.9400
09:01:50.180;1.9000;1.9100
08:49:20.337;2.0200;2.2100
08:47:35.027;2.0300;2.2200
08:46:45.656;2.0200;2.2100
08:40:46.779;2.0300;2.2200
08:38:22.322;2.0300;2.2200
08:37:39.161;2.0400;2.2300
08:35:58.771;2.0300;2.2200
08:34:18.161;2.0400;2.2300
08:33:58.478;2.0500;2.2400
08:32:44.777;2.0500;2.2400
08:31:07.719;2.0400;2.2300
