Time;Bid;Ask
11:28:10.595;6.0500;6.0700
11:27:05.281;6.0500;6.0700
11:26:41.267;6.0400;6.0600
11:25:18.843;6.0500;6.0700
11:23:54.102;6.0500;6.0700
11:21:54.736;6.0400;6.0600
11:20:59.190;6.0400;6.0600
11:18:13.580;6.0300;6.0500
11:15:45.750;6.0300;6.0500
11:14:50.018;6.0200;6.0400
11:12:50.596;6.0200;6.0400
11:11:40.385;6.0200;6.0400
11:10:58.870;6.0300;6.0500
11:09:27.036;6.0200;6.0400
11:06:24.237;6.0200;6.0400
11:01:40.560;6.0200;6.0400
11:00:52.064;6.0200;6.0400
10:59:24.652;6.0200;6.0400
10:56:36.872;6.0300;6.0500
10:55:59.197;6.0400;6.0600
10:54:21.405;6.0300;6.0500
10:51:52.470;6.0200;6.0400
10:49:19.587;6.0300;6.0500
10:48:03.139;6.0300;6.0500
10:47:00.758;6.0300;6.0500
10:46:17.806;6.0400;6.0600
10:45:33.832;6.0400;6.0600
10:43:45.613;6.0100;6.0300
10:42:48.333;6.0200;6.0400
10:40:08.133;6.0100;6.0300
10:39:39.639;6.0000;6.0200
10:37:57.915;6.0000;6.0200
10:36:10.113;6.0100;6.0300
10:35:50.032;6.0000;6.0200
10:32:28.251;6.0100;6.0300
10:31:45.907;6.0000;6.0200
