Time;Bid;Ask
10:10:57.055;158.0400;158.0600
10:09:56.157;157.9900;158.0100
10:08:56.201;158.0300;158.0500
10:07:57.305;158.0600;158.0800
10:06:59.394;158.1700;158.1900
10:05:56.143;158.1000;158.1200
10:04:59.444;158.1900;158.2100
10:03:59.517;158.1700;158.1900
10:02:57.325;158.2100;158.2300
10:01:58.932;158.3500;158.3700
10:00:59.341;158.3400;158.3600
09:59:59.110;158.3400;158.3600
09:58:58.114;158.3300;158.3500
09:57:58.974;158.2800;158.3000
09:56:59.800;158.2300;158.2500
09:55:58.889;158.1500;158.1700
09:54:56.884;158.1600;158.1800
09:53:49.412;158.2200;158.2400
09:52:55.488;158.2700;158.2900
09:51:57.900;158.2500;158.2700
09:50:55.432;158.3000;158.3200
09:49:54.179;158.3000;158.3200
09:48:58.132;158.2700;158.2900
09:47:56.118;158.2900;158.3100
09:46:50.218;158.3400;158.3600
09:45:57.044;158.3000;158.3200
09:44:49.724;158.3400;158.3600
09:43:39.516;158.3400;158.3600
09:42:57.164;158.3500;158.3700
09:41:55.032;158.4100;158.4300
09:40:59.222;158.4900;158.5100
09:39:57.894;158.4600;158.4800
09:38:53.703;158.3800;158.4000
09:37:59.599;158.3300;158.3500
09:36:54.141;158.3000;158.3200
09:35:55.134;158.2900;158.3100
09:34:59.532;158.3300;158.3500
09:33:58.868;158.4000;158.4200
09:32:54.386;158.3000;158.3200
09:31:59.585;158.2700;158.2900
09:30:57.317;158.1400;158.1600
09:29:55.202;158.1100;158.1300
09:28:55.471;158.0700;158.0900
09:27:55.612;158.0100;158.0300
09:26:51.097;157.9900;158.0100
09:25:59.097;158.0600;158.0800
09:24:56.005;158.0700;158.0900
09:23:57.409;158.0700;158.0900
09:22:50.187;158.0700;158.0900
09:21:54.171;158.0600;158.0800
09:20:59.827;158.0300;158.0500
09:19:59.761;158.0200;158.0400
09:18:58.448;157.9700;157.9900
09:17:56.022;157.8900;157.9100
09:16:58.579;157.9400;157.9600
09:15:58.497;157.9500;157.9700
09:14:59.137;157.8700;157.8900
09:13:57.367;157.8900;157.9100
09:12:58.583;157.9700;157.9900
09:11:53.844;158.0300;158.0500
