Time;Bid;Ask
09:29:27.795;13.5600;13.5900
09:28:50.035;13.5500;13.5800
09:27:42.112;13.5600;13.5900
09:26:56.646;13.5400;13.5700
09:25:20.473;13.5200;13.5500
09:24:54.664;13.5000;13.5300
09:23:44.449;13.4500;13.4800
09:21:14.240;13.4400;13.4700
09:20:46.275;13.4500;13.4800
09:17:57.604;13.4400;13.4700
09:16:20.342;13.4400;13.4700
09:15:26.720;13.4500;13.4800
09:14:51.572;13.3900;13.4200
09:13:40.639;13.3800;13.4100
09:12:34.468;13.3900;13.4200
09:11:43.560;13.4000;13.4300
09:10:39.958;13.3700;13.4000
09:09:50.324;13.3700;13.4000
09:08:20.118;13.3500;13.3800
09:07:39.696;13.3500;13.3800
09:06:58.703;13.3600;13.3900
09:05:40.584;13.3200;13.3500
09:04:50.931;13.2700;13.3000
09:03:59.061;13.3600;13.3900
09:02:45.650;13.2500;13.2800
09:01:45.157;13.2500;13.2800
09:00:36.966;13.2100;13.2400
08:58:30.495;13.2100;13.2400
08:54:54.710;13.2000;13.2300
08:53:17.468;13.2100;13.2400
08:52:38.440;13.2200;13.2500
08:51:48.690;13.2300;13.2600
08:50:43.222;13.2300;13.2600
08:49:59.003;13.2100;13.2400
08:48:47.837;13.1700;13.2000
08:46:03.869;13.1700;13.2000
08:44:57.422;13.1700;13.2000
08:43:37.726;13.1600;13.1900
08:41:29.946;13.1600;13.1900
08:40:17.745;13.1600;13.1900
08:39:42.342;13.1600;13.1900
08:38:37.163;13.1600;13.1900
08:37:59.689;13.1500;13.1800
08:36:49.498;13.2000;13.2300
08:35:38.358;13.2000;13.2300
