Time;Bid;Ask
09:33:34.581;0.8290;0.0000
09:28:20.490;0.8290;0.0000
09:27:49.842;0.8290;0.0000
09:22:28.381;0.8250;0.0000
09:21:41.763;0.8270;0.0000
09:20:02.683;0.8370;0.0000
09:18:20.496;0.8390;0.0000
09:16:10.823;0.8430;0.0000
09:12:46.805;0.8450;0.0000
09:10:27.188;0.8430;0.0000
09:09:34.635;0.8350;0.0000
09:08:19.773;0.8330;0.0000
09:06:49.494;0.8310;0.0000
09:02:15.063;0.8290;0.0000
09:01:15.895;0.8210;0.0000
08:49:34.182;0.8100;0.0000
08:48:21.459;0.8100;0.0000
08:46:41.029;0.8120;0.0000
08:44:51.292;0.8120;0.0000
08:42:24.281;0.8110;0.0000
08:41:56.177;0.8100;0.0000
08:40:58.672;0.8090;0.0000
08:39:27.221;0.8090;0.0000
08:38:47.154;0.8090;0.0000
08:36:42.631;0.8070;0.0000
08:35:59.802;0.8070;0.0000
