Time;Bid;Ask
12:11:57.028;0.9600;1.0100
12:08:57.913;0.9600;1.0100
12:07:34.852;0.9700;1.0200
12:06:59.710;0.9600;1.0100
12:05:59.815;0.9500;1.0000
12:02:57.151;0.9500;1.0000
11:57:58.018;0.9500;1.0000
11:54:15.411;0.9400;0.9900
11:53:14.423;0.9500;1.0000
11:52:28.171;0.9500;1.0000
11:51:29.090;0.9400;0.9900
11:50:51.319;0.9400;0.9900
11:47:47.880;0.9500;1.0000
11:46:41.445;0.9400;0.9900
11:39:22.584;0.9500;1.0000
11:38:59.005;0.9500;1.0000
11:37:17.207;0.9600;1.0100
11:34:47.694;0.9500;1.0000
11:33:46.544;0.9600;1.0100
11:32:12.122;0.9500;1.0000
11:31:55.469;0.9400;0.9900
11:22:46.875;0.9500;1.0000
11:18:27.148;0.9500;1.0000
11:15:45.801;0.9500;1.0000
11:14:27.869;0.9400;0.9900
