Time;Bid;Ask
10:09:39.801;9.5200;9.5400
10:08:44.116;9.5600;9.5800
10:07:59.206;9.6000;9.6200
10:06:54.061;9.5900;9.6100
10:05:54.230;9.5800;9.6000
10:04:55.292;9.5400;9.5600
10:03:58.987;9.5500;9.5700
10:02:51.821;9.5400;9.5600
09:55:29.881;9.5400;9.5600
09:50:31.159;9.5300;9.5500
09:49:34.606;9.4600;9.4800
09:47:47.483;9.4600;9.4800
09:47:32.695;9.4500;9.4700
09:46:53.329;9.4400;9.4600
09:45:58.776;9.3800;9.4000
09:45:51.673;9.3700;9.3900
09:44:56.385;9.3800;9.4000
09:44:53.515;9.3900;9.4100
09:43:55.912;9.4300;9.4500
09:42:46.709;9.4100;9.4300
09:41:59.014;9.4400;9.4600
09:41:57.927;9.4300;9.4500
09:40:55.169;9.4200;9.4400
09:39:36.451;9.4500;9.4700
09:38:58.652;9.4700;9.4900
09:37:57.009;9.4900;9.5100
09:36:51.873;9.4800;9.5000
09:35:59.116;9.4300;9.4500
09:34:58.193;9.4400;9.4600
09:33:56.510;9.4000;9.4200
09:32:58.690;9.4100;9.4300
09:31:53.732;9.4700;9.4900
09:30:58.669;9.4400;9.4600
09:29:59.556;9.4400;9.4600
09:28:59.648;9.4300;9.4500
09:27:58.275;9.4100;9.4300
09:26:54.323;9.3800;9.4000
09:25:55.072;9.4000;9.4200
09:24:58.519;9.3700;9.3900
09:23:55.596;9.4300;9.4500
09:22:38.101;9.4000;9.4200
09:21:56.819;9.4200;9.4400
09:20:54.626;9.4400;9.4600
09:19:58.178;9.4300;9.4500
09:18:56.833;9.4400;9.4600
09:17:57.960;9.3800;9.4000
09:16:57.756;9.3800;9.4000
