Time;Bid;Ask
19:17:59.349;4.2990;0.0000
19:16:55.345;4.2930;0.0000
19:15:41.553;4.2820;0.0000
19:14:59.798;4.2860;0.0000
19:13:52.421;4.2820;0.0000
19:12:52.526;4.2890;0.0000
19:11:59.013;4.2980;0.0000
19:10:58.232;4.2990;0.0000
19:09:55.500;4.3070;0.0000
19:08:54.281;4.3120;0.0000
19:07:50.277;4.3040;0.0000
19:06:27.841;4.3030;0.0000
19:05:46.580;4.3010;0.0000
19:04:39.500;4.3050;0.0000
19:03:50.520;4.3050;0.0000
19:02:58.755;4.3110;0.0000
19:01:27.584;4.3100;0.0000
19:00:55.654;4.3080;0.0000
18:59:47.599;4.3190;0.0000
18:58:53.299;4.3190;0.0000
18:57:07.424;4.3250;0.0000
18:56:59.862;4.3240;0.0000
18:55:45.751;4.3170;0.0000
18:54:56.184;4.3180;0.0000
18:53:32.528;4.3140;0.0000
18:52:56.391;4.3210;0.0000
18:51:39.339;4.3190;0.0000
18:50:52.230;4.3150;0.0000
18:49:42.139;4.3100;0.0000
18:48:51.072;4.3090;0.0000
18:47:55.612;4.2950;0.0000
18:46:51.287;4.2930;0.0000
18:45:59.783;4.2760;0.0000
18:44:55.331;4.2700;0.0000
18:43:57.071;4.2670;0.0000
18:42:51.366;4.2640;0.0000
18:41:59.608;4.2670;0.0000
18:40:35.785;4.2730;0.0000
18:39:54.775;4.2900;0.0000
18:38:57.908;4.2870;0.0000
18:37:59.650;4.2900;0.0000
18:36:57.532;4.2960;0.0000
18:35:58.258;4.3020;0.0000
18:34:56.517;4.3060;0.0000
18:33:38.019;4.3090;0.0000
18:32:55.677;4.3160;0.0000
18:31:58.706;4.3230;0.0000
18:30:48.632;4.3270;0.0000
18:29:47.342;4.3280;0.0000
18:28:51.328;4.3160;0.0000
18:27:44.403;4.3170;0.0000
18:26:51.212;4.3150;0.0000
18:25:52.035;4.3150;0.0000
18:24:57.357;4.3270;0.0000
18:23:39.282;4.3190;0.0000
18:22:59.034;4.3180;0.0000
18:21:56.086;4.3390;0.0000
18:20:43.822;4.3170;0.0000
18:19:58.864;4.3220;0.0000
