Time;Bid;Ask
17:17:59.923;1.4900;1.5000
17:16:07.057;1.4900;1.5000
17:15:23.868;1.5000;1.5100
17:14:26.344;1.5000;1.5100
17:13:18.964;1.5000;1.5100
17:12:30.367;1.4900;1.5000
17:11:39.965;1.4900;1.5000
17:10:51.179;1.4900;1.5000
17:09:23.857;1.5000;1.5100
17:06:56.037;1.5000;1.5100
17:03:24.789;1.5000;1.5100
17:01:42.582;1.5000;1.5100
17:00:25.946;1.5000;1.5100
16:51:33.193;1.4900;1.5000
16:50:35.791;1.4900;1.5000
16:49:02.286;1.4800;1.4900
16:48:54.629;1.4700;1.4800
16:41:20.108;1.4800;1.4900
16:37:28.793;1.4900;1.5000
16:36:31.361;1.4800;1.4900
16:27:25.368;1.4900;1.5000
16:19:24.940;1.4800;1.4900
