Time;Bid;Ask
16:19:56.355;31.0400;31.0600
16:18:52.546;31.0200;31.0400
16:17:59.280;31.1400;31.1600
16:16:58.298;31.1500;31.1700
16:15:56.109;31.1100;31.1300
16:14:58.552;31.0400;31.0600
16:13:53.890;31.0300;31.0500
16:12:58.361;31.0100;31.0300
16:11:55.956;31.0100;31.0300
16:10:49.524;31.0000;31.0200
16:09:58.878;31.0300;31.0500
16:08:57.095;30.9800;31.0000
16:07:58.351;31.0300;31.0500
16:06:54.744;31.0000;31.0200
16:05:56.943;30.9600;30.9800
16:04:57.172;30.9300;30.9500
16:03:56.805;30.9200;30.9400
16:02:53.131;30.9600;31.0000
16:01:59.750;31.0100;31.0500
16:00:58.662;31.0900;31.1300
15:59:58.117;31.1000;31.1400
15:58:56.071;31.0800;31.1200
15:57:56.662;31.0200;31.0400
15:56:54.667;31.0500;31.0700
15:55:56.830;30.9400;30.9600
15:54:54.637;30.9700;30.9900
15:53:59.130;31.0500;31.0700
15:52:56.302;31.0600;31.0800
15:51:57.624;31.0500;31.0700
15:50:58.513;31.0400;31.0600
15:49:40.490;31.1100;31.1300
15:48:52.052;31.1700;31.1900
15:47:56.491;31.1800;31.2000
15:46:55.618;31.1300;31.1500
15:45:57.286;31.1400;31.1600
15:44:51.756;31.1800;31.2000
15:43:59.319;31.1700;31.1900
15:42:55.642;31.1700;31.1900
15:41:59.546;31.1100;31.1300
15:40:36.297;31.0900;31.1100
15:39:59.387;31.0500;31.0700
15:38:42.489;31.0000;31.0200
15:37:47.471;30.9500;30.9700
15:36:59.715;30.9600;30.9800
15:35:56.557;30.9700;30.9900
15:34:56.075;30.8800;30.9000
15:33:55.896;30.8700;30.8900
15:32:46.481;30.8200;30.8400
15:31:52.027;30.8500;30.8700
15:30:53.028;30.8600;30.8800
15:29:56.699;30.8200;30.8400
15:28:58.646;30.8500;30.8700
15:27:58.769;30.8400;30.8600
15:26:53.685;30.8400;30.8600
15:25:40.691;30.9500;30.9700
15:24:51.415;30.9500;30.9700
15:23:59.586;30.9200;30.9400
15:22:56.757;30.9700;30.9900
15:21:57.099;30.9800;31.0000
15:20:43.305;31.0100;31.0300
