Time;Bid;Ask
17:11:10.301;5.3800;5.3900
17:09:00.121;5.3800;5.3900
17:08:32.395;5.3700;5.3800
17:07:56.139;5.3800;5.3900
17:05:57.337;5.3700;5.3800
17:04:45.482;5.3700;5.3800
17:03:52.944;5.3700;5.3800
17:01:43.567;5.3700;5.3800
16:59:25.096;5.3700;5.3800
16:58:23.150;5.3700;5.3800
16:57:26.999;5.3700;5.3800
16:56:54.865;5.3700;5.3800
16:54:40.524;5.3600;5.3700
16:53:50.142;5.3600;5.3700
16:52:58.528;5.3700;5.3800
16:50:58.826;5.3700;5.3800
16:49:43.047;5.3500;5.3600
16:48:28.681;5.3600;5.3700
16:47:39.375;5.3700;5.3800
16:46:00.158;5.3700;5.3800
16:45:52.567;5.3600;5.3700
16:44:48.582;5.3800;5.3900
16:42:55.308;5.3700;5.3800
16:41:08.640;5.3700;5.3800
16:40:40.079;5.3800;5.3900
16:39:36.942;5.3900;5.4000
16:36:57.281;5.4000;5.4100
16:34:01.524;5.4000;5.4100
16:33:55.789;5.3900;5.4000
16:32:56.579;5.4100;5.4200
16:31:26.416;5.4200;5.4300
16:30:16.759;5.4100;5.4200
16:29:37.085;5.4100;5.4200
16:28:25.772;5.4200;5.4300
16:26:58.470;5.4100;5.4200
16:25:44.516;5.4100;5.4200
16:24:17.400;5.4100;5.4200
16:23:41.067;5.4100;5.4200
16:22:41.428;5.4100;5.4200
16:21:52.341;5.4000;5.4100
16:20:39.364;5.4200;5.4300
16:19:59.049;5.4400;5.4500
16:18:50.042;5.4200;5.4300
16:17:42.738;5.4200;5.4300
16:16:53.053;5.4100;5.4200
16:15:48.270;5.4200;5.4300
