Time;Bid;Ask
12:03:37.562;0.4400;0.0000
11:58:54.183;0.4400;0.0000
11:57:36.667;0.4500;0.0000
11:52:21.237;0.4400;0.0000
11:51:58.401;0.4400;0.0000
11:50:44.013;0.4400;0.0000
11:49:59.745;0.4300;0.0000
11:48:40.581;0.4300;0.0000
11:47:23.617;0.4200;0.0000
11:44:05.157;0.4300;0.0000
11:39:52.239;0.4400;0.0000
11:36:29.997;0.4400;0.0000
11:35:15.021;0.4300;0.0000
11:33:58.946;0.4400;0.0000
11:28:00.706;0.4300;0.0000
11:27:54.429;0.4200;0.0000
11:26:19.253;0.4300;0.0000
11:17:31.881;0.4300;0.0000
11:16:40.450;0.4200;0.0000
11:15:38.945;0.4200;0.0000
11:14:11.470;0.4200;0.0000
11:13:57.857;0.4300;0.0000
