Time;Bid;Ask
10:58:14.590;0.0900;0.0000
10:57:58.821;0.1100;0.0000
10:56:58.219;0.1200;0.0000
10:55:59.359;0.1200;0.0000
10:54:44.675;0.1400;0.0000
10:53:57.848;0.1200;0.0000
10:52:51.829;0.1500;0.0000
10:51:56.622;0.1400;0.0000
10:50:48.485;0.1300;0.0000
10:49:53.365;0.1600;0.0000
10:48:58.730;0.2000;0.0000
10:47:59.072;0.2300;0.0000
10:46:59.142;0.2300;0.0000
10:45:58.862;0.2800;0.0000
10:44:58.951;0.3200;0.0000
10:43:54.262;0.3300;0.0000
10:42:54.971;0.3500;0.0000
10:41:47.638;0.3500;0.0000
10:40:53.718;0.3600;0.0000
10:39:56.747;0.3700;0.3800
10:38:58.843;0.4300;0.4400
10:37:58.798;0.4300;0.4400
10:36:53.845;0.4300;0.4400
10:35:40.883;0.4800;0.4900
10:34:58.759;0.4900;0.5000
10:33:53.859;0.5300;0.5400
10:32:59.723;0.5400;0.5500
10:31:58.439;0.4900;0.5000
10:30:50.004;0.5100;0.5200
10:29:59.838;0.5000;0.5100
10:28:56.848;0.5400;0.5500
10:27:54.108;0.5100;0.0000
10:26:58.440;0.5500;0.0000
10:25:37.245;0.6200;0.0000
10:24:58.313;0.6000;0.0000
10:23:55.344;0.6100;0.0000
10:22:51.609;0.6300;0.0000
