Time;Bid;Ask
13:33:47.801;8.9300;8.9400
13:32:59.902;8.9100;8.9200
13:31:39.636;8.9100;8.9200
13:30:57.436;8.9000;8.9100
13:29:44.111;8.9000;8.9100
13:28:08.352;8.9000;8.9100
13:27:47.887;8.9100;8.9200
13:26:43.665;8.9000;8.9100
13:25:55.814;8.8800;8.8900
13:24:58.184;8.8500;8.8600
13:23:41.412;8.8600;8.8700
13:22:41.821;8.9100;8.9200
13:21:31.530;8.8600;8.8700
13:20:47.163;8.8700;8.8800
13:19:52.208;8.8900;8.9000
13:18:54.770;8.9100;8.9200
13:17:58.413;8.9100;8.9200
13:16:58.930;8.8800;8.8900
13:15:56.401;8.8500;8.8600
13:14:50.035;8.8600;8.8700
13:13:57.238;8.8700;8.8800
13:12:47.744;8.8700;8.8800
13:11:33.106;8.8500;8.8600
13:10:48.289;8.8300;8.8400
13:09:59.661;8.8200;8.8300
13:08:53.321;8.8400;8.8500
13:07:56.913;8.8500;8.8600
13:06:59.434;8.8500;8.8600
13:05:49.070;8.8200;8.8300
13:04:45.910;8.8300;8.8400
13:03:45.561;8.8500;8.8600
13:02:55.290;8.8600;8.8700
13:01:41.730;8.8700;8.8800
13:00:58.457;8.8400;8.8500
12:59:47.173;8.8400;8.8500
12:58:58.874;8.8600;8.8700
12:57:54.706;8.8300;8.8400
12:56:54.972;8.8600;8.8700
12:55:54.539;8.8600;8.8700
12:54:57.997;8.8500;8.8600
12:53:56.498;8.8300;8.8400
12:52:51.056;8.8900;8.9000
12:51:41.406;8.8700;8.8800
12:50:57.354;8.8800;8.8900
12:49:52.848;8.8500;8.8600
12:48:55.982;8.8800;8.8900
12:47:51.680;8.8600;8.8700
12:46:59.529;8.8800;8.8900
12:45:48.662;8.8700;8.8800
12:44:43.987;8.8700;8.8800
12:43:46.370;8.8700;8.8800
12:42:45.345;8.8500;8.8600
12:41:58.676;8.8500;8.8600
12:40:59.375;8.8500;8.8600
12:39:55.859;8.8700;8.8800
12:38:51.018;8.8800;8.8900
12:37:59.554;8.8800;8.8900
12:36:59.642;8.8900;8.9000
12:35:47.282;8.8900;8.9000
