Time;Bid;Ask
13:26:51.056;35.1100;35.1300
13:25:06.935;35.1000;35.1200
13:24:55.788;35.0900;35.1100
13:23:59.490;35.1000;35.1200
13:22:42.819;35.1100;35.1300
13:21:13.675;35.1100;35.1300
13:20:45.827;35.1100;35.1300
13:18:43.741;35.1100;35.1300
13:17:41.083;35.1200;35.1400
13:16:56.799;35.1000;35.1200
13:15:46.002;35.0900;35.1100
13:13:42.801;35.0800;35.1000
13:12:24.583;35.0700;35.0900
13:11:36.549;35.0700;35.0900
13:10:57.664;35.0700;35.0900
13:09:37.040;35.0700;35.0900
13:08:53.437;35.0700;35.0900
13:07:25.420;35.0700;35.0900
13:06:24.869;35.0600;35.0800
13:05:53.976;35.0500;35.0700
13:04:39.705;35.0500;35.0700
13:01:09.794;35.0600;35.0800
13:00:46.706;35.0700;35.0900
12:59:50.580;35.0500;35.0700
12:58:32.649;35.0400;35.0600
12:57:50.421;35.0400;35.0600
12:56:54.534;35.0600;35.0800
12:55:57.073;35.0700;35.0900
12:54:52.856;35.0700;35.0900
12:53:59.410;35.0600;35.0800
12:52:58.111;35.0700;35.0900
12:51:06.031;35.0600;35.0800
12:50:30.694;35.0500;35.0700
12:49:54.067;35.0500;35.0700
12:48:22.966;35.0400;35.0600
12:47:47.964;35.0500;35.0700
12:46:30.780;35.0300;35.0500
12:45:29.117;35.0200;35.0400
12:44:38.763;35.0200;35.0400
12:43:58.536;35.0100;35.0300
12:42:50.826;35.0200;35.0400
12:41:36.293;35.0100;35.0300
12:40:46.763;35.0100;35.0300
12:39:58.993;35.0200;35.0400
12:38:34.145;35.0100;35.0300
12:37:27.079;35.0100;35.0300
12:36:35.047;35.0100;35.0300
12:35:44.971;35.0200;35.0400
12:34:26.187;35.0200;35.0400
12:33:51.029;35.0200;35.0400
12:32:57.247;35.0200;35.0400
12:31:35.374;35.0100;35.0300
12:30:27.895;35.0100;35.0300
12:29:38.725;35.0200;35.0400
12:28:39.801;35.0400;35.0600
12:27:56.326;35.0400;35.0600
