Time;Bid;Ask
08:27:45.153;76.4900;76.5000
08:26:53.090;76.4800;76.4900
08:25:59.464;76.5000;76.5100
08:24:47.648;76.5200;76.5300
08:23:52.800;76.4700;76.4800
08:22:59.841;76.4900;76.5000
08:21:59.419;76.4600;76.4700
08:20:58.853;76.4700;76.4800
08:19:57.323;76.5000;76.5100
08:18:54.045;76.4400;76.4500
08:17:59.714;76.4900;76.5000
08:16:58.040;76.4200;76.4300
08:15:57.970;76.3400;76.3500
08:14:53.562;76.3800;76.3900
08:13:59.820;76.4200;76.4300
08:12:58.880;76.4600;76.4700
08:11:49.136;76.4300;76.4400
08:10:46.960;76.3900;76.4000
08:09:59.112;76.4000;76.4100
08:08:56.849;76.3300;76.3400
08:07:55.567;76.3600;76.3700
08:06:59.802;76.3500;76.3600
08:05:56.656;76.3500;76.3600
08:04:58.865;76.3500;76.3600
08:03:59.160;76.3800;76.3900
08:02:59.631;76.4100;76.4200
08:01:56.866;76.4400;76.4500
08:00:57.280;76.5400;76.5500
