Time;Bid;Ask
10:12:29.262;3.3600;0.0000
10:11:59.565;3.4200;0.0000
10:10:47.719;3.4300;0.0000
10:09:59.473;3.4300;0.0000
10:08:58.902;3.4200;0.0000
10:07:56.439;3.4400;0.0000
10:06:58.408;3.5200;0.0000
10:05:58.804;3.4900;0.0000
10:04:49.021;3.4700;0.0000
10:03:52.691;3.4100;0.0000
10:02:59.320;3.4000;0.0000
10:01:42.188;3.3900;0.0000
10:00:57.018;3.4100;0.0000
09:59:45.661;3.4400;0.0000
09:58:42.260;3.4700;0.0000
09:57:57.016;3.4900;0.0000
09:56:58.729;3.3900;0.0000
09:55:48.697;3.4400;0.0000
09:54:57.463;3.3800;0.0000
09:53:51.464;3.3700;0.0000
09:52:57.958;3.3700;0.0000
09:51:56.192;3.3500;0.0000
09:50:53.736;3.3800;0.0000
09:49:29.443;3.3700;0.0000
09:48:53.975;3.3700;0.0000
09:47:45.231;3.4000;0.0000
09:46:59.051;3.4200;0.0000
09:45:55.248;3.4800;0.0000
09:44:57.177;3.4600;0.0000
09:43:57.698;3.4700;0.0000
09:42:58.888;3.4600;0.0000
09:41:55.377;3.4600;0.0000
09:40:54.973;3.4800;0.0000
09:39:52.911;3.5200;0.0000
09:38:57.152;3.4600;0.0000
09:37:53.810;3.4800;0.0000
09:36:59.408;3.5000;0.0000
09:35:58.572;3.5600;0.0000
09:34:50.941;3.5900;0.0000
09:33:48.298;3.5500;0.0000
09:32:48.263;3.4800;0.0000
09:31:41.340;3.3900;0.0000
09:30:57.303;3.3600;0.0000
09:29:52.563;3.3400;0.0000
09:28:50.803;3.3400;0.0000
09:27:47.044;3.3400;0.0000
09:26:53.965;3.3300;0.0000
09:25:46.879;3.3400;0.0000
09:24:53.314;3.3300;0.0000
09:23:53.491;3.3000;0.0000
09:22:59.635;3.2600;0.0000
09:21:54.505;3.2700;0.0000
09:20:46.880;3.2300;0.0000
09:19:44.408;3.2200;0.0000
09:18:37.905;3.3000;0.0000
09:17:58.492;3.3200;0.0000
09:16:58.381;3.4300;0.0000
09:15:59.515;3.4600;0.0000
09:14:57.696;3.3500;0.0000
09:13:47.139;3.3400;0.0000
