Time;Bid;Ask
16:25:46.580;0.6200;0.6300
16:24:48.292;0.6300;0.6400
16:23:51.475;0.6200;0.6300
16:21:18.036;0.6100;0.6200
16:20:08.633;0.6000;0.6100
16:18:10.723;0.6000;0.6100
16:17:30.710;0.5900;0.6000
16:12:48.244;0.6000;0.6100
16:08:11.326;0.6000;0.6100
16:04:35.011;0.6000;0.6100
16:03:52.035;0.5900;0.6000
16:01:11.762;0.6000;0.6200
15:59:59.043;0.6100;0.6300
15:58:13.578;0.6100;0.6300
15:55:59.708;0.6000;0.6100
15:45:36.893;0.6000;0.6100
15:44:51.148;0.6000;0.6100
15:43:54.648;0.6000;0.6100
15:41:50.855;0.5900;0.6000
15:40:55.306;0.5900;0.6000
15:38:49.138;0.6000;0.6100
15:36:59.529;0.6100;0.6200
15:30:28.107;0.6100;0.6200
15:28:48.368;0.6100;0.6200
