Time;Bid;Ask
08:51:52.587;60.7400;60.7500
08:50:57.825;60.6900;60.7000
08:49:54.449;60.7100;60.7200
08:48:58.812;60.7400;60.7500
08:47:57.855;60.7000;60.7100
08:46:55.941;60.6900;60.7000
08:45:58.540;60.7300;60.7400
08:44:54.980;60.7400;60.7500
08:43:59.888;60.7500;60.7600
08:42:59.438;60.7600;60.7700
08:41:54.660;60.7400;60.7500
08:40:57.915;60.7400;60.7500
08:39:57.912;60.7500;60.7600
08:38:53.855;60.7900;60.8000
08:37:55.385;60.8000;60.8100
08:36:53.199;60.8500;60.8600
08:35:56.074;60.8100;60.8200
08:34:58.579;60.9000;60.9100
08:33:58.063;60.8200;60.8300
08:32:55.898;60.7800;60.7900
08:31:50.999;60.7500;60.7600
08:30:59.605;60.6800;60.6900
08:29:55.241;60.7400;60.7500
08:28:57.771;60.7700;60.7800
08:27:51.656;60.7400;60.7500
08:26:57.339;60.7500;60.7600
08:25:59.502;60.7300;60.7400
08:24:46.346;60.7100;60.7200
08:23:46.645;60.7500;60.7600
08:22:58.288;60.7200;60.7300
08:21:57.905;60.7600;60.7700
08:20:56.972;60.7600;60.7700
08:19:56.738;60.7300;60.7400
08:18:54.912;60.7900;60.8000
08:17:59.873;60.7500;60.7600
08:16:59.403;60.8300;60.8400
08:15:57.414;60.8900;60.9000
08:14:53.219;60.8500;60.8600
08:13:56.617;60.8100;60.8200
08:12:59.480;60.7700;60.7800
08:11:50.433;60.8100;60.8200
08:10:51.707;60.8500;60.8600
08:09:59.263;60.8400;60.8500
08:08:59.729;60.9200;60.9300
08:07:55.899;60.8800;60.8900
08:06:58.900;60.8800;60.8900
08:05:57.685;60.8900;60.9000
08:04:58.108;60.8900;60.9000
08:03:58.979;60.8600;60.8700
08:02:59.790;60.8300;60.8400
08:01:56.973;60.8000;60.8100
08:00:58.505;60.7000;60.7100
