Time;Bid;Ask
11:08:51.423;5.1600;5.3000
11:06:58.844;5.1600;5.3000
11:05:58.782;5.1700;5.3100
11:03:53.118;5.1700;5.3100
11:02:56.763;5.1600;5.3000
11:01:27.167;5.1700;5.3100
10:59:36.760;5.1500;5.2900
10:58:59.834;5.1600;5.3000
10:57:56.612;5.1500;5.2900
10:56:52.597;5.1300;5.2700
10:55:53.557;5.1200;5.2600
10:54:10.237;5.1300;5.2700
10:53:58.180;5.1200;5.2600
10:51:13.358;5.1300;5.2700
10:47:25.734;5.1300;5.2700
10:46:55.068;5.1300;5.2700
10:44:43.081;5.1200;5.2600
10:42:35.103;5.1200;5.2600
10:41:59.143;5.1300;5.2700
10:40:55.730;5.1200;5.2600
10:39:20.273;5.1300;5.2700
10:38:51.816;5.1200;5.2600
10:37:52.854;5.1200;5.2600
10:36:03.693;5.1400;5.2800
10:34:56.957;5.1600;5.3000
10:31:59.873;5.1800;5.3200
10:29:24.971;5.1800;5.3200
10:28:40.864;5.1700;5.3100
10:27:02.543;5.1900;5.3300
10:24:53.880;5.2100;5.3500
10:23:57.748;5.2200;5.3600
10:22:54.133;5.2200;5.3600
10:21:53.395;5.2000;5.3400
10:20:44.891;5.2100;5.3500
10:19:08.693;5.2300;5.3700
10:18:54.093;5.2300;5.3700
10:15:05.826;5.2100;5.3500
10:14:50.322;5.2000;5.3500
10:12:46.800;5.2100;5.3600
10:10:54.334;5.2100;5.3600
