Time;Bid;Ask
16:19:49.087;1.6200;0.0000
16:18:47.483;1.6200;0.0000
16:17:32.939;1.6500;0.0000
16:16:52.391;1.6600;0.0000
16:15:53.953;1.6600;0.0000
16:14:48.394;1.6500;0.0000
16:13:57.206;1.6500;0.0000
16:12:33.687;1.6400;0.0000
16:11:59.724;1.6300;0.0000
16:10:57.907;1.6200;0.0000
16:09:29.515;1.6100;0.0000
16:08:50.361;1.5900;0.0000
16:07:41.844;1.6000;0.0000
16:06:49.005;1.5900;0.0000
16:05:55.505;1.6000;0.0000
16:04:54.620;1.5900;0.0000
16:03:49.893;1.5800;0.0000
16:02:27.329;1.6100;0.0000
16:01:37.326;1.6200;0.0000
16:00:57.361;1.6300;0.0000
15:59:42.864;1.6300;0.0000
15:58:55.222;1.6400;0.0000
15:57:55.484;1.5900;0.0000
15:56:49.072;1.6300;0.0000
15:55:44.538;1.6300;0.0000
15:54:51.394;1.6600;0.0000
15:53:47.672;1.6800;0.0000
15:52:58.105;1.6600;0.0000
15:51:50.122;1.6300;0.0000
15:50:52.251;1.6600;0.0000
15:49:33.555;1.6500;0.0000
15:48:58.527;1.6300;0.0000
15:47:47.185;1.6500;0.0000
15:46:58.536;1.6700;0.0000
15:45:54.937;1.6500;0.0000
15:44:54.473;1.6800;0.0000
15:43:53.728;1.6700;0.0000
15:42:58.989;1.6800;0.0000
15:41:57.757;1.6800;0.0000
15:40:57.167;1.6500;0.0000
15:39:53.704;1.6100;0.0000
15:38:56.628;1.5900;0.0000
15:37:54.345;1.5700;0.0000
15:36:57.989;1.5700;0.0000
15:35:41.658;1.5600;0.0000
15:34:59.483;1.5500;1.7100
15:33:59.492;1.5500;1.7100
15:32:59.286;1.6000;1.7600
15:31:55.970;1.6000;1.7600
15:30:50.265;1.5400;1.7000
15:29:53.443;1.5600;1.7300
15:28:52.568;1.5600;1.7300
15:27:59.614;1.5800;1.7500
15:26:57.831;1.5600;1.7300
15:25:38.311;1.5900;1.7600
15:24:56.459;1.6400;1.8100
15:23:39.476;1.6300;1.8000
