Time;Bid;Ask
13:30:57.782;0.3800;0.0000
13:29:36.426;0.4400;0.0000
13:28:53.837;0.4200;0.0000
13:27:54.011;0.3900;0.0000
13:26:42.031;0.4000;0.0000
13:25:56.805;0.4100;0.0000
13:24:39.955;0.4500;0.0000
13:23:30.608;0.4700;0.0000
13:22:32.707;0.4600;0.0000
13:21:52.070;0.4600;0.0000
13:20:50.274;0.4500;0.0000
13:19:54.935;0.4600;0.0000
13:18:58.339;0.4300;0.0000
13:17:53.170;0.4100;0.0000
13:16:59.492;0.4000;0.0000
13:15:57.499;0.4000;0.0000
13:14:58.698;0.4500;0.0000
13:13:55.726;0.4600;0.0000
13:12:59.875;0.4200;0.0000
13:11:57.021;0.4800;0.0000
13:10:58.760;0.4900;0.0000
13:09:56.116;0.5000;0.0000
13:08:59.326;0.5200;0.0000
13:07:44.526;0.5500;0.0000
13:06:52.541;0.5500;0.0000
13:05:50.338;0.5400;0.0000
13:04:51.127;0.5600;0.0000
13:03:57.427;0.5400;0.0000
13:02:58.381;0.5600;0.0000
13:01:59.109;0.5300;0.0000
13:00:59.734;0.5000;0.0000
12:59:54.387;0.5000;0.0000
12:58:59.914;0.5200;0.0000
12:57:59.185;0.5700;0.0000
12:56:44.415;0.5400;0.0000
12:55:36.599;0.5600;0.0000
12:54:54.286;0.5700;0.0000
12:53:54.409;0.5800;0.0000
12:52:57.786;0.5500;0.0000
12:51:44.219;0.5800;0.0000
12:50:57.362;0.5900;0.0000
12:49:40.987;0.5700;0.0000
12:48:58.676;0.5800;0.0000
12:47:55.675;0.5900;0.0000
12:46:58.165;0.5900;0.0000
12:45:54.941;0.5600;0.0000
12:44:41.935;0.5900;0.0000
12:42:59.929;0.6300;0.0000
12:41:58.757;0.6300;0.0000
12:40:55.089;0.6000;0.0000
12:39:59.513;0.6200;0.0000
12:38:58.268;0.6100;0.0000
12:37:55.551;0.5900;0.0000
12:36:49.461;0.6200;0.0000
12:35:30.171;0.6000;0.0000
12:34:43.428;0.6400;0.0000
12:33:55.525;0.6000;0.0000
12:32:59.605;0.6100;0.0000
