Time;Bid;Ask
09:22:14.149;0.3500;0.3700
09:16:11.640;0.3500;0.3700
09:15:56.731;0.3400;0.3600
09:14:03.922;0.3300;0.3500
09:12:54.083;0.3400;0.3600
09:11:40.792;0.3500;0.3700
09:07:30.497;0.3300;0.3500
09:06:10.807;0.3400;0.3600
09:05:16.910;0.3400;0.3600
09:04:40.989;0.3300;0.3500
09:03:43.673;0.3200;0.3400
09:02:32.433;0.3100;0.3300
09:01:49.350;0.3200;0.3400
08:45:40.695;0.3500;0.4300
08:44:39.126;0.3600;0.4400
08:34:15.365;0.3500;0.4300
08:33:43.116;0.3600;0.4400
08:26:39.049;0.3900;0.4700
08:25:03.352;0.3800;0.4600
