Time;Bid;Ask
12:20:55.872;4.4790;4.6200
12:19:50.678;4.4790;4.6200
12:18:43.543;4.4800;4.6210
12:17:59.536;4.4760;4.6170
12:16:56.882;4.4820;4.6230
12:15:58.677;4.4810;4.6220
12:14:56.357;4.4900;4.6310
12:13:39.796;4.4780;4.6190
12:12:51.291;4.4770;4.6180
12:11:52.712;4.4690;4.6100
12:10:51.861;4.4530;4.5930
12:09:57.353;4.4560;4.5960
12:08:51.570;4.4550;4.5950
12:07:56.873;4.4460;4.5860
12:06:37.961;4.4480;4.5880
12:05:58.394;4.4420;4.5820
12:04:58.208;4.4550;4.5950
12:03:56.493;4.4640;4.6040
12:02:42.193;4.4710;4.6120
12:01:45.667;4.4640;4.6040
12:00:47.836;4.4700;4.6110
11:59:20.159;4.4670;4.6080
11:58:42.844;4.4800;4.6210
11:57:38.126;4.4800;4.6210
11:56:53.830;4.4740;4.6150
11:55:59.675;4.4660;4.6070
11:54:47.901;4.4650;4.6050
11:53:32.727;4.4650;4.6050
11:50:55.099;4.4640;4.6040
11:44:55.049;4.4610;4.6010
11:41:55.623;4.4590;4.5990
11:40:19.672;4.4610;4.6010
11:38:54.712;4.4570;4.5970
11:37:51.042;4.4560;4.5960
11:35:14.651;4.4570;4.5970
11:31:29.600;4.4610;4.6010
11:30:56.717;4.4690;4.6090
11:29:44.158;4.4910;4.6320
11:28:43.988;4.4810;4.6220
11:27:40.256;4.4810;4.6220
11:26:45.586;4.4940;4.6350
11:25:52.225;4.4950;4.6360
11:24:53.126;4.4900;4.6310
11:23:55.077;4.4780;4.6190
11:22:46.756;4.4850;4.6260
