Time;Bid;Ask
15:23:08.400;0.3000;0.0000
15:22:59.327;0.2900;0.0000
15:20:43.825;0.3000;0.0000
15:19:57.504;0.3000;0.0000
15:17:07.791;0.3000;0.0000
15:15:03.960;0.3100;0.0000
15:14:55.450;0.3100;0.0000
15:13:02.872;0.3000;0.0000
15:12:48.227;0.3100;0.0000
15:11:53.756;0.3000;0.0000
15:10:08.850;0.2900;0.0000
15:09:21.448;0.2900;0.0000
15:05:38.813;0.2900;0.0000
15:04:54.837;0.3000;0.0000
15:03:59.958;0.2900;0.0000
15:02:08.807;0.3000;0.0000
15:01:51.650;0.3100;0.0000
15:00:57.106;0.3000;0.0000
14:56:09.987;0.3000;0.0000
14:55:26.571;0.3100;0.0000
14:54:58.986;0.3100;0.0000
14:43:58.436;0.3100;0.0000
14:42:09.927;0.3100;0.0000
14:38:17.102;0.3000;0.0000
14:37:37.509;0.3000;0.0000
14:35:14.852;0.3000;0.0000
14:33:01.717;0.3100;0.0000
14:32:06.993;0.3100;0.0000
14:31:52.179;0.3000;0.0000
14:28:01.434;0.3100;0.0000
