Time;Bid;Ask
11:20:28.513;1.2700;1.2800
11:18:07.639;1.2600;1.2700
11:17:42.143;1.2500;1.2600
11:16:03.920;1.2600;1.2700
11:15:45.906;1.2500;1.2600
11:14:54.157;1.2400;1.2500
11:12:40.525;1.2200;1.2300
11:11:48.007;1.2300;1.2400
11:10:37.044;1.2200;1.2300
11:09:21.936;1.2100;1.2200
11:08:57.444;1.2100;1.2200
11:07:54.787;1.2100;1.2200
11:06:09.310;1.2000;1.2100
11:05:58.175;1.1900;1.2000
11:04:03.733;1.1800;1.1900
11:03:40.266;1.1900;1.2000
11:02:58.391;1.1800;1.1900
11:01:39.298;1.2000;1.2100
11:00:51.502;1.1900;1.2000
10:59:45.864;1.1800;1.1900
10:58:17.410;1.2000;1.2100
10:57:58.441;1.1900;1.2000
10:56:13.277;1.2000;1.2100
10:55:39.446;1.2000;1.2100
10:54:19.328;1.1900;1.2000
10:53:37.296;1.1900;1.2000
10:52:53.853;1.2000;1.2100
10:51:47.931;1.2000;1.2100
10:50:45.648;1.2100;1.2200
10:49:19.750;1.2000;1.2100
10:48:12.713;1.2000;1.2100
10:47:32.718;1.1900;1.2000
10:46:59.421;1.1800;1.1900
10:45:11.430;1.1800;1.1900
10:44:52.335;1.1700;1.1800
10:43:54.804;1.1700;1.1800
10:42:52.152;1.1600;1.1700
10:41:58.427;1.1500;1.1600
10:40:15.472;1.1400;1.1500
10:39:22.391;1.1400;1.1500
10:38:03.579;1.1300;1.1400
10:37:05.115;1.1400;1.1500
10:36:51.491;1.1500;1.1600
10:35:42.637;1.1300;1.1400
10:34:37.219;1.1400;1.1500
10:33:56.933;1.1300;1.1400
10:32:59.250;1.1400;1.1500
10:31:42.937;1.1200;1.1300
10:30:37.686;1.1200;1.1300
10:29:48.903;1.1200;1.1300
10:28:41.817;1.1200;1.1300
10:27:43.288;1.1200;1.1300
10:26:56.535;1.1200;1.1300
10:25:40.110;1.1400;1.1500
10:24:34.302;1.1400;1.1500
10:23:59.260;1.1400;1.1500
10:22:54.160;1.1300;1.1400
