Time;Bid;Ask
14:13:57.090;39.5100;39.5300
14:12:38.105;39.5200;39.5400
14:11:53.050;39.5000;39.5200
14:10:57.072;39.5300;39.5500
14:09:57.729;39.5400;39.5600
14:08:56.843;39.5100;39.5300
14:07:44.800;39.5300;39.5500
14:06:59.660;39.5200;39.5400
14:05:59.438;39.5100;39.5300
14:04:56.118;39.5100;39.5300
14:03:53.233;39.5000;39.5200
14:02:56.060;39.4900;39.5100
14:01:58.350;39.4800;39.5000
14:00:59.534;39.4300;39.4500
13:59:48.036;39.4300;39.4500
13:58:59.675;39.4300;39.4500
13:57:54.117;39.4400;39.4600
13:56:59.933;39.4300;39.4500
13:55:57.827;39.4600;39.4800
13:54:55.260;39.4300;39.4500
13:53:55.838;39.4500;39.4700
13:52:48.204;39.4800;39.5000
13:51:41.000;39.4800;39.5000
13:50:44.038;39.4800;39.5000
13:49:58.874;39.5000;39.5200
13:48:52.101;39.4600;39.4800
13:47:54.398;39.5000;39.5200
13:46:48.857;39.5000;39.5200
13:45:59.766;39.5100;39.5300
13:44:55.029;39.5000;39.5200
13:43:47.934;39.5100;39.5300
13:42:54.311;39.5200;39.5400
13:41:53.459;39.5200;39.5400
13:40:55.888;39.5200;39.5400
13:39:52.245;39.5100;39.5300
13:38:56.664;39.4700;39.4900
13:37:57.955;39.4900;39.5100
13:36:58.019;39.4400;39.4600
13:35:57.872;39.4500;39.4700
13:34:48.624;39.3800;39.4000
13:33:57.649;39.3500;39.3700
13:32:59.744;39.3300;39.3500
13:31:50.718;39.3800;39.4000
13:30:57.707;39.4000;39.4200
13:29:51.328;39.3500;39.3700
13:28:59.450;39.3000;39.3200
13:27:58.233;39.3200;39.3400
13:26:35.066;39.2900;39.3100
13:25:59.144;39.2900;39.3100
13:24:59.357;39.3100;39.3300
13:23:51.949;39.3400;39.3600
13:22:53.969;39.3100;39.3300
13:21:54.931;39.3200;39.3400
13:20:54.486;39.2900;39.3100
13:19:58.983;39.2700;39.2900
13:18:59.808;39.2700;39.2900
13:17:55.681;39.3400;39.3600
13:16:57.701;39.3500;39.3700
13:15:59.681;39.3500;39.3700
