Time;Bid;Ask
21:33:59.241;23.4300;23.4400
21:32:57.267;23.3800;23.3900
21:31:59.293;23.4200;23.4300
21:30:59.704;23.4300;23.4400
21:29:56.555;23.4100;23.4200
21:28:49.309;23.4000;23.4100
21:27:53.246;23.4200;23.4300
21:26:58.696;23.3500;23.3600
21:25:57.001;23.3600;23.3700
21:24:57.238;23.3000;23.3100
21:23:58.378;23.3600;23.3700
21:22:56.344;23.3400;23.3500
21:21:55.205;23.3500;23.3600
21:20:51.064;23.3400;23.3500
21:19:52.860;23.3600;23.3700
21:18:50.029;23.3500;23.3600
21:17:58.302;23.3900;23.4000
21:16:57.077;23.3800;23.3900
21:15:55.938;23.3900;23.4000
21:14:58.916;23.3300;23.3400
21:13:56.519;23.2900;23.3000
21:12:58.802;23.3100;23.3200
21:11:51.661;23.4000;23.4100
21:10:56.485;23.4600;23.4700
21:09:54.708;23.5000;23.5100
21:08:58.878;23.4900;23.5000
21:07:58.556;23.5300;23.5400
21:06:56.961;23.5400;23.5500
21:05:59.863;23.5100;23.5200
21:04:58.389;23.5100;23.5200
21:03:58.018;23.5600;23.5700
21:02:59.920;23.5700;23.5800
21:01:57.123;23.5800;23.5900
21:00:59.357;23.5900;23.6000
20:59:58.414;23.5800;23.5900
20:58:54.281;23.5400;23.5500
20:57:50.310;23.5600;23.5700
20:56:52.566;23.5500;23.5600
20:55:59.275;23.5600;23.5700
20:54:51.056;23.5000;23.5100
20:53:59.662;23.4100;23.4200
20:52:50.762;23.3600;23.3700
20:51:45.297;23.4000;23.4100
20:50:58.134;23.4600;23.4700
20:49:56.297;23.4200;23.4300
20:48:57.013;23.4600;23.4700
20:47:53.901;23.4500;23.4600
20:46:55.641;23.4800;23.4900
20:45:59.614;23.4200;23.4300
20:44:56.316;23.4500;23.4600
20:43:56.598;23.4500;23.4600
20:42:58.893;23.4700;23.4800
20:41:51.700;23.5000;23.5100
20:40:56.456;23.4700;23.4800
20:39:55.485;23.4200;23.4300
20:38:48.091;23.4900;23.5000
20:37:54.042;23.5000;23.5100
20:36:52.858;23.5200;23.5300
