Time;Bid;Ask
17:21:50.354;0.6700;0.0000
17:20:48.330;0.6800;0.0000
17:19:59.121;0.6700;0.0000
17:18:57.444;0.6800;0.0000
17:17:56.795;0.6900;0.0000
17:16:58.517;0.6700;0.0000
17:15:55.027;0.7300;0.0000
17:14:49.128;0.7100;0.0000
17:13:45.907;0.6900;0.0000
17:12:40.466;0.6700;0.0000
17:11:57.663;0.6700;0.0000
17:10:53.013;0.6700;0.0000
17:09:59.979;0.6900;0.0000
17:08:54.483;0.6800;0.0000
17:07:23.076;0.6600;0.0000
17:06:59.730;0.6400;0.0000
17:05:56.031;0.6400;0.0000
17:04:55.855;0.6200;0.0000
17:03:58.737;0.6100;0.0000
17:02:37.917;0.5900;0.0000
17:01:49.672;0.5900;0.0000
17:00:44.118;0.6000;0.0000
16:59:59.532;0.5900;0.6000
16:58:55.809;0.5900;0.6000
16:57:45.647;0.6000;0.6100
16:56:25.114;0.5900;0.6000
16:55:57.081;0.6000;0.6100
16:54:50.085;0.5900;0.6000
16:53:18.128;0.5900;0.6000
16:52:46.386;0.6000;0.6100
16:51:50.796;0.6100;0.6200
16:50:55.889;0.6100;0.6200
16:49:55.624;0.6200;0.6300
16:48:50.091;0.6200;0.6300
16:47:59.170;0.6200;0.6300
16:46:59.467;0.6200;0.6300
16:45:54.531;0.6300;0.6400
16:44:59.758;0.6500;0.6600
16:43:42.365;0.6400;0.6500
16:42:58.133;0.6400;0.6500
16:41:29.176;0.6400;0.6500
16:40:56.829;0.6600;0.6700
16:39:27.684;0.6900;0.7000
16:38:49.825;0.7000;0.7100
16:37:57.530;0.7000;0.7100
16:36:39.737;0.7200;0.7300
16:35:26.915;0.7400;0.7500
16:34:52.071;0.7300;0.7400
16:33:45.564;0.7400;0.7500
16:32:48.435;0.7500;0.7600
16:31:51.982;0.7400;0.7500
16:30:57.029;0.7400;0.7500
16:29:46.895;0.7600;0.7700
16:28:26.728;0.7400;0.7500
16:27:57.046;0.7600;0.7700
16:26:59.229;0.7400;0.7500
16:25:38.009;0.7500;0.7600
16:24:50.895;0.7600;0.7700
16:23:51.918;0.7700;0.7800
