Time;Bid;Ask
10:12:31.465;3.0100;0.0000
10:11:13.111;3.0000;0.0000
10:05:31.411;3.0400;0.0000
10:04:46.340;3.0300;0.0000
10:03:38.081;3.0400;0.0000
09:59:22.317;3.0400;0.0000
09:57:53.867;3.0500;0.0000
09:55:14.640;3.0500;0.0000
09:53:06.534;3.0300;0.0000
09:50:58.985;3.0200;0.0000
09:44:13.387;3.0300;0.0000
09:43:51.482;3.0700;0.0000
09:42:48.656;3.0500;0.0000
09:40:44.333;3.1000;0.0000
09:38:43.295;3.1000;0.0000
09:37:23.481;3.0900;0.0000
09:35:20.534;3.0700;0.0000
09:34:38.565;3.0600;0.0000
09:27:43.102;3.0700;0.0000
09:26:51.779;3.0600;0.0000
09:21:09.329;3.0600;0.0000
