Time;Bid;Ask
11:05:57.960;44.5400;44.5600
11:04:58.323;44.5500;44.5700
11:03:53.369;44.5600;44.5800
11:02:59.991;44.5200;44.5400
11:01:57.161;44.5400;44.5600
11:00:47.081;44.4800;44.5000
10:59:59.354;44.4800;44.5000
10:58:58.769;44.5100;44.5300
10:57:56.473;44.5100;44.5300
10:56:57.750;44.5300;44.5500
10:55:53.645;44.5700;44.5900
10:54:59.314;44.5700;44.5900
10:53:58.053;44.6000;44.6200
10:52:56.222;44.6300;44.6500
10:51:47.721;44.6300;44.6500
10:50:56.011;44.6200;44.6400
10:49:58.897;44.6900;44.7100
10:48:59.124;44.6300;44.6500
10:47:54.917;44.6300;44.6500
10:46:58.783;44.6000;44.6200
10:45:59.660;44.6500;44.6700
10:44:46.785;44.7000;44.7200
10:43:51.983;44.6800;44.7000
10:42:58.035;44.6800;44.7000
10:41:56.665;44.7100;44.7300
10:40:54.507;44.6900;44.7100
10:39:57.625;44.7500;44.7700
10:38:54.023;44.7500;44.7700
10:37:59.796;44.8100;44.8300
10:36:30.537;44.8400;44.8600
10:35:58.453;44.7600;44.7800
10:34:56.141;44.7900;44.8100
10:33:52.159;44.8300;44.8500
10:32:50.204;44.8400;44.8600
10:31:51.848;44.8100;44.8300
10:30:58.722;44.7900;44.8100
10:29:56.090;44.8200;44.8400
10:28:57.936;44.8100;44.8300
10:27:56.649;44.8500;44.8700
10:26:48.763;44.9000;44.9200
10:25:57.680;44.9600;44.9800
10:24:56.018;44.9600;44.9800
10:23:49.110;44.9800;45.0000
10:22:59.802;45.0300;45.0500
10:21:57.553;45.0400;45.0600
10:20:59.481;45.0700;45.0900
10:19:56.253;45.1400;45.1600
10:18:44.934;45.1100;45.1300
10:17:55.247;45.0800;45.1000
10:16:59.358;45.1300;45.1500
10:15:53.413;45.0800;45.1000
10:14:38.545;45.0700;45.0900
10:13:55.954;45.0600;45.0800
10:12:56.133;45.0800;45.1000
10:11:47.633;45.1000;45.1200
10:10:54.022;45.0300;45.0500
10:09:59.823;45.0200;45.0400
10:08:53.869;45.0300;45.0500
10:07:54.693;45.0500;45.0700
