Time;Bid;Ask
13:22:57.418;9.2100;9.2500
13:15:37.609;9.2100;9.2500
13:10:09.232;9.2000;9.2400
13:05:18.477;9.2000;9.2400
13:02:31.744;9.2100;9.2500
12:56:02.843;9.2000;9.2400
12:54:04.636;9.2100;9.2500
12:52:03.373;9.2100;9.2500
12:51:20.262;9.2100;9.2500
12:48:37.160;9.2000;9.2400
12:47:54.900;9.2000;9.2400
12:43:31.454;9.2200;9.2600
12:41:25.039;9.2200;9.2600
12:39:33.457;9.2300;9.2700
12:37:58.638;9.2300;9.2700
12:35:42.509;9.2400;9.2800
12:34:41.497;9.2400;9.2800
12:33:34.933;9.2400;9.2800
