Time;Bid;Ask
17:19:52.893;0.9800;1.0300
17:18:55.293;1.0000;1.0500
17:17:39.841;1.0100;1.0600
17:16:53.745;1.0100;1.0600
17:15:51.370;0.9900;1.0400
17:14:56.440;1.0100;1.0600
17:13:51.919;1.0400;1.0900
17:12:58.301;1.0500;1.1000
17:11:55.444;1.0200;1.0700
17:10:57.148;1.0100;1.0600
17:09:53.474;1.0600;1.1100
17:08:55.076;1.0700;1.1200
17:07:53.210;1.0500;1.1000
17:06:59.647;1.0800;1.1300
17:05:54.713;1.0800;1.1300
17:04:21.098;1.0700;1.1200
17:03:55.660;1.1000;1.1500
17:02:42.952;1.0800;1.1300
17:01:49.353;1.0700;1.1200
17:00:50.160;1.0700;1.1200
16:59:50.997;1.0800;1.1300
16:58:55.916;1.1000;1.1500
16:57:53.943;1.1000;1.1500
16:56:55.641;1.0800;1.1300
16:55:57.572;1.1000;1.1500
16:54:56.908;1.1100;1.1600
16:53:55.393;1.1200;1.1700
16:52:54.794;1.1100;1.1600
16:51:56.955;1.1000;1.1500
16:50:52.551;1.0600;1.1100
16:49:58.119;1.0600;1.1100
16:48:49.055;1.0600;1.1100
16:47:37.188;1.0600;1.1100
16:46:57.848;1.0700;1.1200
16:45:55.018;1.0600;1.1100
16:44:56.559;1.0800;1.1300
16:43:37.456;1.0700;1.1200
16:42:38.771;1.0600;1.1100
16:41:58.177;1.0400;1.0900
16:40:57.843;1.0700;1.1200
16:39:59.010;1.0200;1.0700
16:38:55.443;1.0400;1.0900
16:37:54.581;1.0200;1.0700
16:36:57.803;1.0400;1.0900
16:35:55.051;1.0500;1.1000
16:34:57.903;1.0600;1.1100
16:33:57.278;1.0700;1.1200
16:32:53.203;1.0700;1.1200
16:31:55.585;1.0800;1.1300
16:30:54.454;1.1200;1.1700
16:29:55.740;1.1300;1.1800
16:28:59.480;1.1200;1.1700
16:27:59.238;1.1300;1.1800
16:26:51.269;1.1300;1.1800
16:25:58.006;1.1500;1.2000
16:24:50.261;1.1200;1.1700
16:23:56.973;1.1100;1.1600
16:22:55.492;1.1300;1.1800
16:21:54.558;1.0800;1.1300
