Time;Bid;Ask
13:26:14.882;2.6780;0.0000
13:25:55.232;2.6880;0.0000
13:24:33.556;2.6780;0.0000
13:23:52.872;2.6730;0.0000
13:22:45.488;2.6730;0.0000
13:20:20.897;2.6680;0.0000
13:18:41.003;2.6780;0.0000
13:17:16.163;2.6680;0.0000
13:16:48.488;2.6680;0.0000
13:15:50.055;2.6780;0.0000
13:14:44.680;2.6730;0.0000
13:13:59.413;2.6680;0.0000
13:12:55.917;2.6730;0.0000
13:11:50.409;2.6680;0.0000
13:10:56.170;2.6780;0.0000
13:09:58.503;2.6580;0.0000
13:04:56.783;2.6480;0.0000
12:59:30.513;2.6480;0.0000
12:57:25.759;2.6430;0.0000
12:56:49.587;2.6430;0.0000
12:55:22.767;2.6630;0.0000
12:53:48.181;2.6630;0.0000
12:52:57.989;2.6580;0.0000
12:51:56.259;2.6680;0.0000
12:50:39.143;2.6680;0.0000
12:49:49.829;2.6480;0.0000
12:48:47.549;2.6580;0.0000
12:45:16.491;2.6480;0.0000
12:43:35.025;2.6380;0.0000
12:42:41.059;2.6330;0.0000
12:39:16.090;2.6480;0.0000
12:38:10.398;2.6430;0.0000
12:37:04.089;2.6430;0.0000
12:35:06.217;2.6380;0.0000
12:33:20.069;2.6380;0.0000
12:30:27.868;2.6580;0.0000
