Time;Bid;Ask
15:15:25.358;1.5900;1.6900
15:12:26.257;1.5900;1.6900
15:09:51.438;1.5900;1.6900
15:07:00.407;1.5800;1.6800
15:06:56.437;1.5900;1.6900
15:05:46.742;1.5800;1.6800
15:04:57.882;1.5700;1.6700
15:03:27.219;1.5900;1.6900
15:02:36.324;1.5800;1.6800
15:00:40.460;1.5800;1.6800
14:58:32.675;1.5700;1.6700
14:57:32.028;1.5600;1.6600
14:54:54.203;1.5600;1.6600
14:51:42.640;1.5700;1.6700
14:41:49.469;1.5600;1.6600
14:40:53.284;1.5500;1.6500
14:36:20.642;1.5600;1.6600
14:35:26.356;1.5600;1.6600
14:34:22.615;1.5600;1.6600
14:33:29.838;1.5500;1.6500
14:30:30.740;1.5500;1.7100
14:28:07.607;1.5500;1.7100
14:27:56.111;1.5500;1.6500
14:25:51.545;1.5500;1.6500
14:24:56.436;1.5600;1.6600
14:21:30.124;1.5600;1.6600
14:19:52.751;1.5600;1.6600
14:18:30.641;1.5600;1.6600
