Time;Bid;Ask
11:17:53.006;4.7200;0.0000
11:16:25.243;4.7100;0.0000
11:15:48.924;4.7000;0.0000
11:14:27.468;4.7100;0.0000
11:13:51.550;4.7100;0.0000
11:12:36.917;4.7200;0.0000
11:11:08.070;4.6900;0.0000
11:10:37.178;4.6700;0.0000
11:09:48.065;4.6500;0.0000
11:08:07.462;4.6900;0.0000
11:07:58.667;4.6800;0.0000
11:06:57.954;4.6900;0.0000
11:05:33.474;4.6800;0.0000
11:04:53.426;4.6600;0.0000
11:03:49.350;4.6800;0.0000
11:02:56.096;4.6800;0.0000
11:01:37.182;4.6400;0.0000
11:00:46.443;4.6800;0.0000
10:59:59.089;4.6800;0.0000
10:58:12.818;4.6900;0.0000
10:57:53.763;4.6900;0.0000
10:56:59.167;4.6800;0.0000
10:55:48.084;4.6900;0.0000
10:54:37.022;4.6600;0.0000
10:53:54.874;4.6800;0.0000
10:52:49.187;4.6800;0.0000
10:51:44.815;4.7200;0.0000
10:50:52.005;4.7500;0.0000
10:49:52.373;4.7400;0.0000
10:48:46.590;4.7300;0.0000
10:47:32.245;4.7200;0.0000
10:46:58.714;4.7300;0.0000
10:45:56.675;4.7500;0.0000
10:43:35.517;4.7300;0.0000
10:41:38.200;4.7200;0.0000
10:40:32.780;4.7300;0.0000
10:39:30.943;4.7300;0.0000
10:38:44.378;4.7100;0.0000
10:37:56.743;4.7200;0.0000
10:36:57.222;4.7200;0.0000
10:35:40.207;4.7100;0.0000
10:34:36.310;4.7000;0.0000
10:33:57.975;4.6900;0.0000
10:32:27.076;4.7000;0.0000
10:31:05.635;4.7100;0.0000
10:30:43.451;4.7200;0.0000
10:29:32.451;4.7200;0.0000
10:28:17.353;4.7200;0.0000
10:27:37.208;4.7200;0.0000
10:26:42.563;4.7000;0.0000
10:25:49.231;4.6800;0.0000
10:24:53.148;4.6600;0.0000
10:23:50.613;4.6400;0.0000
10:22:50.308;4.6500;0.0000
10:21:07.942;4.6600;0.0000
10:20:33.201;4.6800;0.0000
10:19:52.653;4.7000;0.0000
