Time;Bid;Ask
13:20:20.625;0.9000;0.9100
13:16:48.196;0.8900;0.9000
13:12:46.204;0.9000;0.9100
13:09:02.789;0.8900;0.9000
13:05:52.875;0.9000;0.9100
13:03:02.744;0.9000;0.9100
12:59:58.631;0.9000;0.9100
12:54:52.740;0.8900;0.9000
12:53:56.671;0.9000;0.9100
12:52:49.304;0.9000;0.9100
12:43:51.205;0.8900;0.9000
12:42:23.430;0.8900;0.9000
12:38:22.350;0.8900;0.9000
12:35:25.198;0.9000;0.9100
12:34:19.495;0.8900;0.9000
12:32:15.357;0.8900;0.9000
12:31:58.632;0.9000;0.9100
12:29:56.100;0.8800;0.8900
12:28:48.404;0.8700;0.8800
