Time;Bid;Ask
10:17:58.319;8.9200;8.9400
10:16:21.800;8.9900;9.0100
10:15:44.217;8.9900;9.0100
10:14:31.374;8.9600;8.9800
10:13:57.816;8.9400;8.9600
10:12:50.143;8.9700;8.9900
10:11:50.973;8.9600;8.9800
10:10:56.238;8.9600;8.9800
10:09:57.286;8.9600;8.9800
10:08:44.522;8.9900;9.0100
10:07:52.978;8.9600;8.9800
10:06:56.915;8.9700;8.9900
10:05:53.840;8.9700;8.9900
10:04:40.300;9.0200;9.0400
10:03:59.893;9.0100;9.0300
10:02:57.504;9.0100;9.0300
10:01:58.783;9.0300;9.0500
10:00:48.803;9.0700;9.0900
09:59:59.144;9.0200;9.0400
09:58:53.057;9.0300;9.0500
09:57:59.582;9.0700;9.0900
09:56:59.755;9.0800;9.1000
09:55:59.737;9.0500;9.0700
09:54:39.022;9.0900;9.1100
09:53:47.199;9.0900;9.1100
09:52:19.986;9.0900;9.1100
09:51:57.521;9.0900;9.1100
09:50:58.291;9.1500;9.1700
09:49:57.952;9.1100;9.1300
09:48:58.058;9.0700;9.0900
09:47:57.773;9.0600;9.0800
09:46:48.238;9.0500;9.0700
09:45:58.988;9.0700;9.0900
09:44:52.184;9.0900;9.1100
09:43:53.433;9.0800;9.1000
09:42:54.833;9.0700;9.0900
09:41:57.057;9.0600;9.0800
09:40:49.882;9.0600;9.0800
09:39:55.083;9.0400;9.0600
09:38:56.882;9.0900;9.1100
09:37:59.526;9.0400;9.0600
09:36:46.618;9.0600;9.0800
09:35:58.979;9.0700;9.0900
09:34:46.300;9.0400;9.0600
09:33:58.590;9.0600;9.0800
09:32:47.874;9.0800;9.1000
09:31:59.969;9.0600;9.0800
09:30:49.573;9.0500;9.0700
09:29:10.978;9.0900;9.1100
09:28:59.837;9.1100;9.1300
09:27:49.845;9.1100;9.1300
09:26:47.361;9.0600;9.0800
09:25:47.421;9.0500;9.0700
09:24:48.487;9.0600;9.0800
09:23:45.610;9.0700;9.0900
09:22:58.428;9.0800;9.1000
09:21:56.272;9.1100;9.1300
09:20:46.375;9.1000;9.1200
09:19:57.947;9.0800;9.1000
