Time;Bid;Ask
11:35:56.728;5.0700;5.0800
11:34:58.285;5.0200;5.0300
11:33:55.897;4.9900;5.0000
11:32:55.002;4.9900;5.0000
11:31:46.177;4.9900;5.0000
11:30:57.836;5.0200;5.0300
11:29:59.051;5.0400;5.0500
11:28:58.718;5.0700;5.0800
11:27:54.699;5.0600;5.0700
11:26:51.894;5.0300;5.0400
11:25:58.282;5.0800;5.0900
11:24:58.304;5.0500;5.0600
11:23:58.942;5.0000;5.0100
11:22:58.312;4.9900;5.0000
11:21:49.241;5.0200;5.0300
11:20:57.668;4.9800;4.9900
11:19:58.367;5.0200;5.0300
11:18:54.918;4.9700;4.9800
11:17:52.290;4.9000;4.9100
11:16:59.292;4.8900;4.9000
11:15:54.393;4.8600;4.8700
11:14:56.351;4.8600;4.8700
11:13:52.896;4.8100;4.8200
11:12:57.965;4.8100;4.8200
11:11:51.822;4.8300;4.8400
11:10:58.646;4.8100;4.8200
11:09:58.045;4.7400;4.7500
11:08:53.659;4.7600;4.7700
11:07:54.160;4.7500;4.7600
11:06:58.423;4.7100;4.7200
11:05:59.457;4.7000;4.7100
11:04:59.059;4.6500;4.6600
11:03:41.357;4.6000;4.6100
11:02:59.632;4.5700;4.5800
11:01:59.095;4.7200;4.7300
11:00:58.306;4.7000;4.7100
10:59:58.218;4.6600;4.6700
10:58:51.090;4.7000;4.7100
10:57:57.730;4.6900;4.7000
10:56:58.991;4.7300;4.7400
10:55:59.824;4.7500;4.7600
10:54:59.280;4.7000;4.7100
10:53:55.421;4.6800;4.6900
10:52:52.713;4.7200;4.7300
10:51:57.981;4.7500;4.7600
10:50:54.111;4.8000;4.8100
10:49:57.866;4.7600;4.7700
10:48:50.439;4.7200;4.7300
10:47:57.593;4.6800;4.6900
10:46:56.490;4.6500;4.6600
10:45:45.848;4.6800;4.6900
10:44:54.133;4.6500;4.6600
10:43:59.760;4.6700;4.6800
10:42:58.098;4.5900;4.6000
10:41:59.341;4.5300;4.5400
10:40:53.876;4.5500;4.5600
10:39:54.142;4.5300;4.5400
10:38:59.612;4.4900;4.5000
10:37:58.607;4.5500;4.5600
