Time;Bid;Ask
17:14:49.242;0.5300;0.5500
17:13:57.008;0.5400;0.5600
17:10:54.301;0.5300;0.5500
17:09:47.615;0.5300;0.5500
17:07:47.784;0.5300;0.5500
17:06:50.279;0.5300;0.5500
17:05:57.772;0.5300;0.5500
17:04:54.918;0.5200;0.5400
17:03:28.575;0.5300;0.5500
17:02:19.336;0.5200;0.5400
17:00:44.473;0.5200;0.5400
16:59:49.338;0.5100;0.5300
16:57:44.988;0.5100;0.5300
16:56:27.808;0.5100;0.5300
16:55:46.506;0.5200;0.5400
16:53:22.072;0.5200;0.5400
16:52:53.594;0.5300;0.5500
16:51:53.404;0.5100;0.5300
16:50:38.929;0.5300;0.5500
16:49:34.670;0.5300;0.5500
16:48:56.325;0.5400;0.5600
16:47:47.800;0.5400;0.5600
16:46:24.303;0.5600;0.5800
16:43:54.162;0.5500;0.5700
16:41:30.283;0.5600;0.5800
16:40:50.917;0.5600;0.5800
16:39:13.612;0.5500;0.5700
16:38:41.342;0.5400;0.5600
16:37:51.702;0.5500;0.5700
16:36:49.411;0.5500;0.5700
16:35:53.435;0.5500;0.5700
16:34:55.749;0.5400;0.5600
16:33:53.997;0.5500;0.5700
16:32:32.823;0.5600;0.5800
16:31:47.120;0.5800;0.6000
16:29:05.450;0.5700;0.5900
16:25:58.188;0.5700;0.5900
16:22:43.386;0.5700;0.5900
