Time;Bid;Ask
15:21:50.891;2.3300;2.4900
15:19:57.039;2.3200;2.4800
15:09:47.570;2.3300;2.4900
15:07:55.533;2.3200;2.4800
15:06:26.627;2.3200;2.4800
15:05:43.965;2.3100;2.4700
14:56:52.041;2.3100;2.4700
14:50:26.775;2.3000;2.4600
14:49:22.520;2.3100;2.4700
14:46:31.348;2.3100;2.4700
14:44:34.692;2.3100;2.4700
14:43:52.088;2.3000;2.4600
14:41:30.498;2.3100;2.4700
14:40:37.465;2.3100;2.4700
14:39:50.589;2.2900;2.4500
14:38:46.934;2.3000;2.4600
14:36:58.392;2.3300;2.4900
14:33:04.276;2.3200;2.4800
14:32:55.163;2.3200;2.5800
14:28:16.611;2.3400;2.6000
14:23:51.847;2.3400;2.5000
